# file name; noise; peak f.; mag.; duration
20150416010029232_OBSUPICE-R3_met.fits;0.605771;10870.6;1.4034;0.170667
20150416010017626_OBSUPICE-R3_snap.fits;0.327018;10690.4;0.25866;0
20150416010129306_OBSUPICE-R3_met.fits;0.576101;10788.6;1.29872;0.170667
20150416010117701_OBSUPICE-R3_snap.fits;0.319716;10779.8;0.336471;0
20150416010217776_OBSUPICE-R3_snap.fits;0.29801;10322.8;0.312016;0
20150416010407002_OBSUPICE-R3_met.fits;0.307284;10601.1;0.95546;0.170667
20150416010317850_OBSUPICE-R3_snap.fits;0.343323;10485.4;0.342904;0
20150416010424069_OBSUPICE-R3_met.fits;0.298866;10605.5;1.1833;0.170667
20150416010448645_OBSUPICE-R3_met.fits;0.339126;10601.1;0.981004;0.341333
20150416010417925_OBSUPICE-R3_snap.fits;0.346936;10533.7;0.260147;0
20150416010559301_OBSUPICE-R3_met.fits;0.752997;10895.5;1.51427;0.170667
20150416010518000_OBSUPICE-R3_snap.fits;0.318975;10864.7;0.301095;0
20150416010614832_OBSUPICE-R3_met.fits;0.360428;10611.3;1.6019;0.341333
20150416010639237_OBSUPICE-R3_met.fits;0.707611;10851.6;1.45902;0.170667
20150416010659205_OBSUPICE-R3_met.fits;0.511088;10820.8;1.16553;0.170667
20150416010618074_OBSUPICE-R3_snap.fits;0.333651;10740.2;0.336587;0
20150416010739312_OBSUPICE-R3_met.fits;0.692618;10895.5;1.46273;0.170667
20150416010718149_OBSUPICE-R3_snap.fits;0.293391;10856;0.270242;0
20150416010818224_OBSUPICE-R3_snap.fits;0.362071;10788.6;0.412384;0
20150416010944581_OBSUPICE-R3_met.fits;0.371349;10590.8;0.844071;0.170667
20150416010952602_OBSUPICE-R3_met.fits;0.325882;10589.4;0.696623;0.170667
20150416010918298_OBSUPICE-R3_snap.fits;0.348826;10476.6;0.306962;0
20150416011018373_OBSUPICE-R3_snap.fits;0.307304;10683.1;0.295873;0
20150416011140976_OBSUPICE-R3_met.fits;0.346737;10608.4;0.890467;0.341333
20150416011118448_OBSUPICE-R3_snap.fits;0.355561;10612.8;0.26933;0
20150416011218522_OBSUPICE-R3_snap.fits;0.355011;10438.5;0.278994;0
20150416011318597_OBSUPICE-R3_snap.fits;0.288095;10782.7;0.275636;0
20150416011440346_OBSUPICE-R3_met.fits;0.270863;10589.4;0.72564;4.096
20150416011449221_OBSUPICE-R3_met.fits;0.608383;10839.8;1.2793;0.341333
20150416011418672_OBSUPICE-R3_snap.fits;0.29414;10737.3;0.264938;0
20150416011518746_OBSUPICE-R3_snap.fits;0.30195;10876.5;0.210863;0
20150416011643909_OBSUPICE-R3_met.fits;0.288372;10587.9;0.776083;0.170667
20150416011618821_OBSUPICE-R3_snap.fits;0.319598;10598.1;0.309078;0
20150416011735109_OBSUPICE-R3_met.fits;0.341283;10611.3;1.54736;0.341333
20150416011718896_OBSUPICE-R3_snap.fits;0.314683;10451.7;0.226492;0
20150416011818970_OBSUPICE-R3_snap.fits;0.299227;10615.7;0.343025;0
20150416011959322_OBSUPICE-R3_met.fits;0.621115;10675.8;1.3817;0.170667
20150416011919045_OBSUPICE-R3_snap.fits;0.319244;10785.6;0.272613;0
20150416012019120_OBSUPICE-R3_snap.fits;0.327507;10585;0.31013;0
20150416012121072_OBSUPICE-R3_met.fits;0.364662;10599.6;0.779236;0.341333
20150416012119194_OBSUPICE-R3_snap.fits;0.354448;10656.7;0.362186;0
20150416012219269_OBSUPICE-R3_snap.fits;0.30259;10891.1;0.33457;0
20150416012409178_OBSUPICE-R3_met.fits;0.485755;10847.2;0.982694;0.341333
20150416012319344_OBSUPICE-R3_snap.fits;0.300156;10516.1;0.357768;0
20150416012509253_OBSUPICE-R3_met.fits;0.658918;10741.7;1.41271;0.170667
20150416012512666_OBSUPICE-R3_met.fits;0.307347;10618.7;0.796986;0.512
20150416012419418_OBSUPICE-R3_snap.fits;0.345103;10338.9;0.397324;0
20150416012529221_OBSUPICE-R3_met.fits;0.529388;10829.6;1.25311;0.170667
20150416012534341_OBSUPICE-R3_met.fits;0.328611;10621.6;1.30531;0.170667
20150416012606256_OBSUPICE-R3_met.fits;0.295243;10592.3;0.849699;0.170667
20150416012519493_OBSUPICE-R3_snap.fits;0.353773;10573.2;0.418257;0
20150416012619568_OBSUPICE-R3_snap.fits;0.320091;10609.9;1.06124;0
20150416012718106_OBSUPICE-R3_met.fits;0.320091;10609.9;1.06124;0.170667
20150416012719642_OBSUPICE-R3_snap.fits;0.382118;10444.3;0.318701;0
20150416012859482_OBSUPICE-R3_met.fits;0.472243;10587.9;1.06822;0.170667
20150416012819717_OBSUPICE-R3_snap.fits;0.357499;10602.5;0.391769;0
20150416012919792_OBSUPICE-R3_snap.fits;0.3154;10334.5;0.319078;0
20150416013039322_OBSUPICE-R3_met.fits;0.673211;10838.4;1.38819;0.170667
20150416013109872_OBSUPICE-R3_met.fits;0.340828;10586.4;0.818478;0.512
20150416013113456_OBSUPICE-R3_met.fits;0.289155;10612.8;0.915278;0.341333
20150416013019866_OBSUPICE-R3_snap.fits;0.369032;10888.2;0.413369;0
20150416013119941_OBSUPICE-R3_snap.fits;0.331789;10746.1;0.322178;0
20150416013237082_OBSUPICE-R3_met.fits;0.277156;10604;0.844508;0.170667
20150416013220016_OBSUPICE-R3_snap.fits;0.388838;10753.4;0.37768;0
20150416013318896_OBSUPICE-R3_met.fits;0.353725;10611.3;0.735807;0.170667
20150416013320090_OBSUPICE-R3_snap.fits;0.390768;10352.1;0.448121;0
20150416013420165_OBSUPICE-R3_snap.fits;0.308075;10596.7;0.335705;0
20150416013520069_OBSUPICE-R3_met.fits;0.293578;10605.5;0.781078;0.341333
20150416013529285_OBSUPICE-R3_met.fits;0.64386;10533.7;1.41211;0.170667
20150416013549253_OBSUPICE-R3_met.fits;0.705043;10749;1.43736;0.170667
20150416013520240_OBSUPICE-R3_snap.fits;0.401295;10793;0.438646;0
20150416013629360_OBSUPICE-R3_met.fits;0.495407;10716.8;1.05802;0.170667
20150416013620314_OBSUPICE-R3_snap.fits;0.392609;10549.8;0.327402;0
20150416013811589_OBSUPICE-R3_met.fits;0.304654;10601.1;0.983014;0.341333
20150416013720389_OBSUPICE-R3_snap.fits;0.324227;10737.3;0.393398;0
20150416013835141_OBSUPICE-R3_met.fits;0.331862;10590.8;0.917745;0.341333
20150416013820464_OBSUPICE-R3_snap.fits;0.340803;10333;0.379898;0
20150416013920538_OBSUPICE-R3_snap.fits;0.386383;10631.8;0.354447;0
20150416014020613_OBSUPICE-R3_snap.fits;0.260539;10413.6;0.255974;0
20150416014202330_OBSUPICE-R3_met.fits;0.336969;10592.3;0.865485;0.341333
20150416014120688_OBSUPICE-R3_snap.fits;0.397636;10369.6;0.39064;0
20150416014220762_OBSUPICE-R3_snap.fits;0.398834;10404.8;0.52763;0
20150416014406234_OBSUPICE-R3_met.fits;0.352167;10598.1;1.03427;1.536
20150416014320837_OBSUPICE-R3_snap.fits;0.945773;10737.3;0.944511;0
20150416014420912_OBSUPICE-R3_snap.fits;0.435326;10306.6;0.393481;0
20150416014609285_OBSUPICE-R3_met.fits;0.831395;10839.8;1.7485;0.170667
20150416014520986_OBSUPICE-R3_snap.fits;1.46161;10834;1.40872;0
20150416014621061_OBSUPICE-R3_snap.fits;0.631313;10483.9;0.555656;0
20150416014721136_OBSUPICE-R3_snap.fits;0.358915;10842.8;0.299688;0
20150416014829232_OBSUPICE-R3_met.fits;0.57604;10832.5;1.3119;0.170667
20150416014843568_OBSUPICE-R3_met.fits;0.328121;10595.2;0.986339;0.170667
20150416014821210_OBSUPICE-R3_snap.fits;0.323512;10501.5;0.400548;0
20150416014951834_OBSUPICE-R3_met.fits;0.342888;10611.3;0.814588;0.512
20150416014921285_OBSUPICE-R3_snap.fits;0.27908;10502.9;0.285824;0
20150416015017946_OBSUPICE-R3_met.fits;0.319559;10579.1;0.758391;0.170667
20150416015021360_OBSUPICE-R3_snap.fits;0.324829;10516.1;0.377476;0
20150416015151642_OBSUPICE-R3_met.fits;0.35121;10604;0.750559;0.170667
20150416015121434_OBSUPICE-R3_snap.fits;0.324601;10863.3;0.265452;0
20150416015228165_OBSUPICE-R3_met.fits;0.344452;10592.3;0.95434;0.170667
20150416015241648_OBSUPICE-R3_met.fits;0.363712;10599.6;2.12183;0.341333
20150416015257520_OBSUPICE-R3_met.fits;0.313555;10623;0.857053;0.682667
20150416015221509_OBSUPICE-R3_snap.fits;0.339309;10507.3;0.265974;0
20150416015320389_OBSUPICE-R3_met.fits;0.32349;10592.3;0.681784;0.170667
20150416015321584_OBSUPICE-R3_snap.fits;0.308669;10772.5;0.303418;0
20150416015421658_OBSUPICE-R3_snap.fits;0.360941;10836.9;0.417938;0
20150416015521733_OBSUPICE-R3_snap.fits;0.326929;10467.8;0.254913;0
20150416015625562_OBSUPICE-R3_met.fits;0.30913;10590.8;1.09237;0.341333
20150416015621808_OBSUPICE-R3_snap.fits;0.318218;10407.7;0.277002;0
20150416015721882_OBSUPICE-R3_snap.fits;0.29512;10589.4;0.397002;0
20150416015821957_OBSUPICE-R3_snap.fits;0.32362;10486.8;0.456309;0
20150416015951386_OBSUPICE-R3_met.fits;0.304593;10583.5;0.921599;0.170667
20150416015955653_OBSUPICE-R3_met.fits;0.291075;10598.1;0.684794;0.170667
20150416015922032_OBSUPICE-R3_snap.fits;0.318837;10864.7;0.251954;0
