# file name; noise; peak f.; mag.; duration
20150416220119280_OBSUPICE-R3_met.fits;0.520342;10856;1.06088;0.170667
20150416220139418_OBSUPICE-R3_met.fits;0.605365;10787.1;1.23731;0.170667
20150416220051632_OBSUPICE-R3_snap.fits;0.227231;10825.2;0.220914;0
20150416220216453_OBSUPICE-R3_met.fits;0.220369;10604;0.446826;0.170667
20150416220151706_OBSUPICE-R3_snap.fits;0.238075;10516.1;0.226807;0
20150416220251781_OBSUPICE-R3_snap.fits;0.240478;10762.2;0.214484;0
20150416220349125_OBSUPICE-R3_met.fits;0.212192;10602.5;0.892473;0.170667
20150416220351856_OBSUPICE-R3_snap.fits;0.249166;10341.8;0.172714;0
20150416220451930_OBSUPICE-R3_snap.fits;0.23853;10580.6;0.217007;0
20150416220608389_OBSUPICE-R3_met.fits;0.246237;10590.8;0.570578;0.170667
20150416220552005_OBSUPICE-R3_snap.fits;0.23168;10653.8;0.286361;0
20150416220709317_OBSUPICE-R3_met.fits;0.655611;10812;1.36113;0.341333
20150416220652080_OBSUPICE-R3_snap.fits;0.243839;10464.8;0.235869;0
20150416220752154_OBSUPICE-R3_snap.fits;0.270785;10382.8;0.312302;0
20150416220852229_OBSUPICE-R3_snap.fits;0.23309;10793;0.202304;0
20150416221003568_OBSUPICE-R3_met.fits;0.232414;10601.1;0.485132;0.170667
20150416220952304_OBSUPICE-R3_snap.fits;0.240036;10481;0.228878;0
20150416221052378_OBSUPICE-R3_snap.fits;0.248134;10573.2;0.214017;0
20150416221159280_OBSUPICE-R3_met.fits;0.541697;10667;1.10249;0.341333
20150416221239386_OBSUPICE-R3_met.fits;0.680492;10848.6;1.41661;0.170667
20150416221152453_OBSUPICE-R3_snap.fits;0.282778;10608.4;0.304323;0
20150416221252528_OBSUPICE-R3_snap.fits;0.259067;10587.9;0.232534;0
20150416221352602_OBSUPICE-R3_snap.fits;0.275669;10800.3;0.229592;0
20150416221452677_OBSUPICE-R3_snap.fits;0.221646;10800.3;0.183834;0
20150416221629616_OBSUPICE-R3_met.fits;0.233472;10599.6;0.726031;0.170667
20150416221552752_OBSUPICE-R3_snap.fits;0.212383;10752;0.219966;0
20150416221652826_OBSUPICE-R3_snap.fits;0.220989;10523.4;0.220468;0
20150416221829253_OBSUPICE-R3_met.fits;0.395269;10810.5;0.800229;0.341333
20150416221752901_OBSUPICE-R3_snap.fits;0.217149;10803.2;0.172906;0
20150416221852122_OBSUPICE-R3_met.fits;0.223496;10601.1;0.477033;0.170667
20150416221852976_OBSUPICE-R3_snap.fits;0.222978;10434.1;0.244437;0
20150416221953050_OBSUPICE-R3_snap.fits;0.254975;10784.2;0.321408;0
20150416222102512_OBSUPICE-R3_met.fits;0.255421;10589.4;0.656559;0.170667
20150416222053125_OBSUPICE-R3_snap.fits;0.277833;10475.1;0.263482;0
20150416222153200_OBSUPICE-R3_snap.fits;0.215106;10605.5;0.197395;0
20150416222253274_OBSUPICE-R3_snap.fits;0.240929;10750.5;0.223079;0
20150416222353349_OBSUPICE-R3_snap.fits;0.220592;10595.2;0.67202;0
20150416222451888_OBSUPICE-R3_met.fits;0.220592;10595.2;0.67202;0.512
20150416222457178_OBSUPICE-R3_met.fits;0.266653;10601.1;0.554433;0.170667
20150416222519365_OBSUPICE-R3_met.fits;0.674675;10891.1;1.3706;0.170667
20150416222453424_OBSUPICE-R3_snap.fits;0.227575;10593.8;0.22216;0
20150416222609029_OBSUPICE-R3_met.fits;0.219183;10601.1;0.53743;0.170667
20150416222553498_OBSUPICE-R3_snap.fits;0.252568;10413.6;0.193789;0
20150416222653573_OBSUPICE-R3_snap.fits;0.237602;10794.4;0.151226;0
20150416222831194_OBSUPICE-R3_met.fits;0.20964;10595.2;1.24473;0.341333
20150416222753648_OBSUPICE-R3_snap.fits;0.245305;10495.6;0.285882;0
20150416222914714_OBSUPICE-R3_met.fits;0.219225;10598.1;0.537353;0.170667
20150416222926661_OBSUPICE-R3_met.fits;0.258311;10592.3;0.567814;0.170667
20150416222853722_OBSUPICE-R3_snap.fits;0.28883;10448.7;0.233332;0
20150416223049264_OBSUPICE-R3_met.fits;0.477474;10674.3;0.96993;0.170667
20150416222953797_OBSUPICE-R3_snap.fits;0.231531;10340.3;0.2369;0
20150416223100869_OBSUPICE-R3_met.fits;0.227419;10609.9;0.847827;0.170667
20150416223130565_OBSUPICE-R3_met.fits;0.222848;10590.8;0.797078;0.170667
20150416223053872_OBSUPICE-R3_snap.fits;0.238003;10647.9;0.213238;0
20150416223153946_OBSUPICE-R3_snap.fits;0.216703;10794.4;0.227245;0
20150416223317573_OBSUPICE-R3_met.fits;0.234171;10605.5;0.49749;0.170667
20150416223254021_OBSUPICE-R3_snap.fits;0.217157;10522;0.192921;0
20150416223359045_OBSUPICE-R3_met.fits;0.252187;10611.3;0.665613;0.341333
20150416223427888_OBSUPICE-R3_met.fits;0.223703;10592.3;1.22757;1.024
20150416223354096_OBSUPICE-R3_snap.fits;0.246597;10661.1;0.195058;0
20150416223504069_OBSUPICE-R3_met.fits;0.225951;10595.2;2.28699;0.682667
20150416223454170_OBSUPICE-R3_snap.fits;0.239068;10353.5;0.233106;0
20150416223554245_OBSUPICE-R3_snap.fits;0.2083;10690.4;0.230137;0
20150416223746714_OBSUPICE-R3_met.fits;0.243733;10599.6;0.85467;1.536
20150416223654320_OBSUPICE-R3_snap.fits;0.209837;10643.6;0.247137;0
20150416223805146_OBSUPICE-R3_met.fits;0.256017;10612.8;0.937674;0.341333
20150416223754394_OBSUPICE-R3_snap.fits;0.269203;10592.3;0.223247;0
20150416223854469_OBSUPICE-R3_snap.fits;0.212489;10712.4;0.227687;0
20150416223953178_OBSUPICE-R3_met.fits;0.232361;10615.7;0.904154;0.170667
20150416224017413_OBSUPICE-R3_met.fits;0.24013;10601.1;0.681978;0.682667
20150416224023728_OBSUPICE-R3_met.fits;0.244009;10576.2;0.528301;0.170667
20150416223954544_OBSUPICE-R3_snap.fits;0.234789;10472.2;0.26467;0
20150416224111514_OBSUPICE-R3_met.fits;0.240293;10602.5;2.08059;0.512
20150416224149402_OBSUPICE-R3_met.fits;0.63779;10879.4;1.30016;0.170667
20150416224054618_OBSUPICE-R3_snap.fits;0.24462;10372.6;0.188658;0
20150416224154693_OBSUPICE-R3_snap.fits;0.243346;10423.8;0.231929;0
20150416224307568_OBSUPICE-R3_met.fits;0.211489;10583.5;0.592596;0.170667
20150416224254768_OBSUPICE-R3_snap.fits;0.239621;10377;0.202836;0
20150416224354842_OBSUPICE-R3_snap.fits;0.228734;10397.5;0.234546;0
20150416224454917_OBSUPICE-R3_snap.fits;0.223915;10731.4;0.215224;0
20150416224603013_OBSUPICE-R3_met.fits;0.252765;10604;1.4797;0.682667
20150416224554992_OBSUPICE-R3_snap.fits;0.205676;10763.7;0.280774;0
20150416224659333_OBSUPICE-R3_met.fits;0.690809;10869.1;1.43714;0.170667
20150416224719301_OBSUPICE-R3_met.fits;0.58041;10697.8;1.17231;0.341333
20150416224655066_OBSUPICE-R3_snap.fits;0.240367;10801.8;0.190165;0
20150416224815792_OBSUPICE-R3_met.fits;0.243016;10612.8;0.855563;0.170667
20150416224755141_OBSUPICE-R3_snap.fits;0.246202;10570.3;0.230012;0
20150416224855216_OBSUPICE-R3_snap.fits;0.264277;10526.4;0.217368;0
20150416224955290_OBSUPICE-R3_snap.fits;0.223746;10341.8;0.190138;0
20150416225055365_OBSUPICE-R3_snap.fits;0.2617;10590.8;0.22755;0
20150416225226842_OBSUPICE-R3_met.fits;0.221218;10599.6;0.753707;0.341333
20150416225243909_OBSUPICE-R3_met.fits;0.247373;10596.7;0.768979;0.341333
20150416225155440_OBSUPICE-R3_snap.fits;0.243092;10328.6;0.237114;0
20150416225309338_OBSUPICE-R3_met.fits;0.671566;10836.9;1.40202;0.170667
20150416225255514_OBSUPICE-R3_snap.fits;0.201647;10675.8;0.23458;0
20150416225355589_OBSUPICE-R3_snap.fits;0.242982;10691.9;0.202551;0
20150416225551301_OBSUPICE-R3_met.fits;0.243097;10596.7;0.975952;0.341333
20150416225455664_OBSUPICE-R3_snap.fits;0.205041;10419.4;0.23473;0
20150416225612122_OBSUPICE-R3_met.fits;0.234735;10601.1;2.08671;0.682667
20150416225555738_OBSUPICE-R3_snap.fits;0.225135;10640.6;0.156289;0
20150416225736432_OBSUPICE-R3_met.fits;0.212251;10605.5;0.428573;0.170667
20150416225655813_OBSUPICE-R3_snap.fits;0.248711;10631.8;0.172888;0
20150416225819269_OBSUPICE-R3_met.fits;0.463637;10814.9;0.972007;0.341333
20150416225755888_OBSUPICE-R3_snap.fits;0.221657;10330.1;0.212162;0
20150416225907226_OBSUPICE-R3_met.fits;0.270733;10601.1;0.623541;0.170667
20150416225927024_OBSUPICE-R3_met.fits;0.207102;10606.9;0.531184;0.170667
20150416225855962_OBSUPICE-R3_snap.fits;0.251992;10369.6;0.224764;0
20150416225956037_OBSUPICE-R3_snap.fits;0.242802;10520.5;0.245803;0
