#timestamp,LO_Frequency,Hit,StdDev 
1626552015.1,286046998.1,N
1626552035.8,286046999.0,N
1626552055.7,286046999.4,N
1626552075.5,286046998.9,N
1626552095.3,286046999.5,N
1626552115.2,286046996.5,Y
1626552135.0,286046996.5,P
1626552135.9,286046996.5,N
1626552155.7,286046997.0,N
1626552175.6,286046999.6,N
1626552195.4,286046999.3,N
1626552215.2,286046999.4,N
1626552235.1,286046999.1,N
1626552236.0,286046999.1,N
1626552255.8,286046999.1,N
1626552275.6,286046999.2,N
1626552295.5,286046998.9,N
1626552315.3,286046999.0,N
1626552335.1,286046999.2,N
1626552355.9,286046996.9,N
1626552375.7,286046998.7,N
1626552395.5,286046998.5,N
1626552445.4,286047000.5,E
1626552455.3,286047001.0,N
1626552475.1,286046998.8,P
1626552495.9,286047001.2,N
1626552515.7,286047000.7,N
1626552535.5,286047000.9,N
1626552555.4,286047000.5,N
1626552575.2,286046998.5,N
1626552595.0,286046998.6,N
1626552596.0,286046998.6,N
1626552615.8,286046998.4,N
1626552635.6,286046998.4,N
1626552655.4,286046996.6,N
1626552675.3,286046997.0,N
1626552695.1,286046996.6,N
1626552715.8,286046999.5,N
1626552735.7,286046999.1,N
1626552755.5,286046997.0,N
1626552775.3,286046996.7,N
1626552795.2,286046996.9,N
1626552815.0,286046999.5,N
1626552815.9,286046999.5,N
1626552835.8,286046998.6,N
1626552855.6,286046998.8,N
1626552875.4,286046996.5,N
1626552895.2,286046998.9,N
1626552915.1,286046999.1,N
1626552916.0,286046999.1,N
1626552935.8,286046999.4,N
1626552955.7,286046996.6,N
1626552975.5,286046997.2,N
1626552995.3,286046997.0,N
1626553015.1,286046997.0,N
1626553035.9,286046999.4,N
1626553055.7,286046998.9,N
1626553075.6,286046996.7,N
1626553095.4,286046999.4,N
1626553115.2,286046998.9,N
1626553135.0,286046996.8,N
1626553136.0,286046996.8,N
1626553155.8,286046997.9,N
1626553175.6,286046994.9,Y
1626553195.5,286046999.5,P
1626553215.3,286046998.5,N
1626553235.1,286046998.8,N
1626553255.9,286046999.1,N
1626553275.7,286046998.3,Y
1626553295.5,286046998.5,P
1626553315.4,286046998.6,P
1626553335.2,286046998.2,P
1626553355.0,286047000.5,N
1626553355.9,286047000.5,N
1626553375.8,286047000.4,N
1626553395.6,286046998.8,N
1626553415.4,286046999.2,N
1626553435.3,286046998.6,N
1626553455.1,286047000.6,N
1626553456.0,286047000.6,N
1626553475.8,286046998.1,N
1626553495.7,286046998.2,N
1626553515.5,286046998.6,N
1626553535.3,286047000.7,N
1626553555.2,286047000.7,N
1626553575.9,286047000.0,N
1626553595.7,286047001.2,N
1626553615.6,286047000.7,N
1626553635.4,286046999.0,N
1626553655.2,286047001.1,N
1626553675.1,286046998.1,N
1626553676.0,286046998.1,N
1626553695.8,286046998.1,N
1626553715.6,286047000.6,N
1626553735.5,286047000.2,N
1626553755.3,286047000.8,N
1626553775.1,286047001.2,N
1626553795.9,286047001.0,N
1626553815.7,286047000.6,N
1626553835.5,286047001.0,N
1626553855.4,286047000.3,N
1626553875.2,286046998.9,N
1626553895.0,286046998.7,N
1626553895.9,286046998.7,N
1626553915.8,286047001.1,N
1626553935.6,286047000.5,N
1626553955.4,286047001.2,N
1626553975.3,286047000.8,N
1626553995.1,286047001.0,N
1626553996.0,286047001.0,N
1626554015.8,286047000.6,N
1626554035.7,286047000.4,N
1626554055.5,286046999.8,N
1626554075.3,286046999.9,N
1626554095.2,286047000.6,N
1626554115.9,286047000.5,N
1626554135.7,286047000.9,N
1626554155.6,286042262.6,Y
1626554175.4,286046998.5,P
1626554195.2,286047001.2,N
1626554215.1,286046998.1,N
1626554216.0,286046998.1,N
1626554235.8,286046998.4,N
1626554255.6,286046998.7,N
1626554275.5,286046998.4,N
1626554295.3,286046998.9,N
1626554315.1,286046999.1,N
1626554335.9,286047011.9,Y
1626554355.7,286046998.3,P
1626554375.5,286046999.5,N
1626554395.4,286046998.4,P
1626554415.2,286046998.2,Y
1626554435.0,286047000.5,P
1626554435.9,286047000.5,N
1626554455.8,286047000.9,N
1626554475.6,286047000.3,N
1626554495.4,286046999.9,N
1626554515.3,286047000.0,N
1626554535.1,286047000.5,N
1626554536.0,286047000.5,N
1626554555.8,286047002.5,Y
1626554575.7,286047002.4,P
1626554595.5,286047002.7,N
1626554615.3,286047000.5,N
1626554635.2,286047000.3,N
1626554655.9,286047000.2,N
1626554675.7,286046999.7,N
1626554695.6,286047000.3,N
1626554715.4,286047000.3,N
1626554735.2,286047000.6,N
1626554755.1,286047002.7,N
1626554756.0,286047002.7,N
1626554775.8,286046999.7,N
1626554795.6,286047000.1,N
1626554815.5,286047000.9,N
1626554835.3,286047000.0,N
1626554855.1,286047002.8,N
1626554875.9,286047002.8,N
1626554895.7,286047000.9,N
1626554915.5,286047000.2,N
1626554935.4,286047001.2,N
1626554955.2,286046998.5,N
1626554975.0,286047001.2,N
1626554975.9,286047001.2,N
1626554995.8,286047000.8,N
1626555015.6,286046998.2,N
1626555035.4,286047001.1,N
1626555055.3,286047002.3,N
1626555075.1,286047002.0,N
1626555076.0,286047002.0,N
1626555095.8,286047002.8,N
1626555115.7,286047002.5,N
1626555135.5,286046999.8,N
1626555155.3,286047002.3,N
1626555175.2,286047000.1,N
1626555195.9,286047002.8,N
1626555215.7,286047002.5,N
1626555235.6,286047002.0,N
1626555255.4,286047002.2,N
1626555275.2,286047002.2,N
1626555295.1,286047000.1,N
1626555296.0,286047000.1,N
1626555315.8,286047000.2,N
1626555335.6,286047000.3,N
1626555355.5,286046998.1,N
1626555375.3,286046998.2,N
1626555395.1,286047001.2,N
1626555415.9,286047001.0,N
1626555435.7,286047000.3,N
1626555455.5,286046998.2,N
1626555475.4,286047001.2,N
1626555495.2,286047000.9,N
1626555515.0,286047002.8,N
1626555515.9,286047002.8,N
1626555535.8,286047002.3,N
1626555555.6,286047000.6,N
1626555575.4,286046999.8,N
1626555595.3,286047000.0,N
