# file name; noise; peak f.; mag.; duration
20220609063957518_ZEBRAK-R5_snap.fits;1.02756;26534.2;1.00422;0
20220609064057592_ZEBRAK-R5_snap.fits;1.14156;26460.9;0.673467;0
20220609064157667_ZEBRAK-R5_snap.fits;1.10139;26544.4;0.954636;0
20220609064257742_ZEBRAK-R5_snap.fits;0.892644;26494.6;1.15384;0
20220609064357816_ZEBRAK-R5_snap.fits;0.96448;26466.8;0.953787;0
20220609064457891_ZEBRAK-R5_snap.fits;0.950383;26543;0.87378;0
20220609064557966_ZEBRAK-R5_snap.fits;0.978925;26485.8;1.05757;0
20220609064658040_ZEBRAK-R5_snap.fits;1.22039;26523.9;1.30326;0
20220609064758115_ZEBRAK-R5_snap.fits;1.08937;26516.6;0.986558;0
20220609064858190_ZEBRAK-R5_snap.fits;1.30568;26525.4;0.895833;0
