# file name; noise; peak f.; mag.; duration
20220821110042352_HFN-R2_met.fits;8.45473;26500.5;69.6536;0.341333
20220821110047301_HFN-R2_met.fits;8.77649;26504.9;42.8012;0.170667
20220821110059419_HFN-R2_met.fits;6.179;26449.2;15.6171;0.170667
20220821110112219_HFN-R2_met.fits;7.9194;26494.6;27.6906;0.170667
20220821110127408_HFN-R2_met.fits;8.7132;26504.9;27.9659;0.170667
20220821110034501_HFN-R2_snap.fits;8.53377;26532.7;8.30461;0
20220821110149083_HFN-R2_met.fits;10.6;26500.5;186.017;0.341333
20220821110134576_HFN-R2_snap.fits;10.2146;26510.7;8.11586;0
20220821110234651_HFN-R2_snap.fits;8.91877;26502;10.1218;0
20220821110401861_HFN-R2_met.fits;11.6678;26504.9;30.3892;0.170667
20220821110334725_HFN-R2_snap.fits;13.2127;26509.3;11.9626;0
20220821110524976_HFN-R2_met.fits;11.1966;26503.4;25.5923;0.170667
20220821110434800_HFN-R2_snap.fits;9.8538;26504.9;10.7644;0
20220821110544261_HFN-R2_met.fits;12.5683;26481.4;79.9512;0.341333
20220821110605253_HFN-R2_met.fits;12.3301;26512.2;38.9099;0.170667
20220821110534875_HFN-R2_snap.fits;10.5302;26534.2;12.4401;0
20220821110654576_HFN-R2_met.fits;12.0065;26475.6;29.9185;0.170667
20220821110634949_HFN-R2_snap.fits;11.5058;26482.9;10.795;0
20220821110735024_HFN-R2_snap.fits;11.2301;26519.5;9.1383;0
20220821110930907_HFN-R2_met.fits;11.3647;26507.8;35.4032;0.170667
20220821110835099_HFN-R2_snap.fits;12.0523;26471.2;29.6494;0
20220821110934661_HFN-R2_met.fits;12.0523;26471.2;29.6494;0.170667
20220821110938587_HFN-R2_met.fits;11.3706;26487.3;34.9559;0.170667
20220821111011525_HFN-R2_met.fits;11.5671;26507.8;33.0639;0.170667
20220821110935173_HFN-R2_snap.fits;9.3093;26529.8;6.93807;0
20220821111107675_HFN-R2_met.fits;9.52549;26494.6;58.5321;0.341333
20220821111035248_HFN-R2_snap.fits;11.2087;26494.6;9.13268;0
20220821111218843_HFN-R2_met.fits;9.05682;26519.5;19.7614;0.170667
20220821111226011_HFN-R2_met.fits;9.72401;26510.7;20.9133;0.170667
20220821111135323_HFN-R2_snap.fits;11.0219;26465.3;8.59444;0
20220821111255024_HFN-R2_met.fits;10.5887;26522.5;36.5728;0.341333
20220821111318917_HFN-R2_met.fits;9.36477;26462.4;22.358;0.170667
20220821111235397_HFN-R2_snap.fits;9.79117;26521;8.32691;0
20220821111407387_HFN-R2_met.fits;9.88709;26507.8;37.8868;0.170667
20220821111418992_HFN-R2_met.fits;10.0533;26477.1;23.1182;2.21867
20220821111335472_HFN-R2_snap.fits;10.3141;26453.6;6.78865;0
20220821111434181_HFN-R2_met.fits;9.96126;26521;20.5093;0.170667
20220821111435547_HFN-R2_snap.fits;8.65274;26484.4;9.29763;0
20220821111535621_HFN-R2_snap.fits;11.0196;26507.8;9.8179;0
20220821111646619_HFN-R2_met.fits;11.5866;26494.6;29.1796;0.341333
20220821111701125_HFN-R2_met.fits;10.4613;26510.7;30.6676;0.170667
20220821111711536_HFN-R2_met.fits;11.469;26463.9;23.7698;0.341333
20220821111725019_HFN-R2_met.fits;9.58252;26512.2;25.4178;0.170667
20220821111635696_HFN-R2_snap.fits;10.2402;26541.5;9.10357;0
20220821111824752_HFN-R2_met.fits;12.0088;26507.8;24.5852;0.170667
20220821111735771_HFN-R2_snap.fits;11.6136;26490.2;10.618;0
20220821111835845_HFN-R2_snap.fits;12.1547;26472.7;11.1278;0
20220821111935920_HFN-R2_snap.fits;11.9219;26515.1;14.1989;0
20220821112047771_HFN-R2_met.fits;9.05707;26504.9;30.7446;0.853333
20220821112035995_HFN-R2_snap.fits;10.1266;26504.9;9.57096;0
20220821112136069_HFN-R2_snap.fits;10.9251;26513.7;10.1024;0
20220821112305157_HFN-R2_met.fits;12.4316;26509.3;29.0505;0.341333
20220821112236144_HFN-R2_snap.fits;12.6043;26469.7;8.65267;0
20220821112419568_HFN-R2_met.fits;13.3656;26507.8;32.8227;0.170667
20220821112336219_HFN-R2_snap.fits;12.4516;26521;11.8776;0
20220821112436293_HFN-R2_snap.fits;14.1218;26462.4;11.0752;0
20220821112536368_HFN-R2_snap.fits;10.9114;26485.8;9.12145;0
20220821112648048_HFN-R2_met.fits;11.2004;26515.1;72.0209;0.512
20220821112636443_HFN-R2_snap.fits;12.3381;26529.8;8.58853;0
20220821112750853_HFN-R2_met.fits;10.6085;26500.5;28.3187;0.512
20220821112809797_HFN-R2_met.fits;10.8084;26531.2;78.3853;0.341333
20220821112819355_HFN-R2_met.fits;12.997;26541.5;30.5494;0.170667
20220821112736517_HFN-R2_snap.fits;10.9735;26510.7;7.44017;0
20220821112925573_HFN-R2_met.fits;12.0126;26485.8;30.9623;0.853333
20220821112836592_HFN-R2_snap.fits;12.0946;26519.5;9.478;0
20220821112940763_HFN-R2_met.fits;11.4135;26499;42.1634;0.170667
20220821112936667_HFN-R2_snap.fits;9.39595;26547.4;7.50372;0
20220821113042544_HFN-R2_met.fits;9.44934;26504.9;27.8643;0.170667
20220821113036741_HFN-R2_snap.fits;13.0503;26494.6;17.9358;0
20220821113136816_HFN-R2_snap.fits;11.6448;26463.9;8.79323;0
20220821113236891_HFN-R2_snap.fits;11.5859;26535.6;10.2951;0
20220821113338331_HFN-R2_met.fits;11.1018;26484.4;33.9973;0.341333
20220821113425093_HFN-R2_met.fits;11.5968;26541.5;90.7828;1.536
20220821113336965_HFN-R2_snap.fits;11.7149;26496.1;9.25567;0
20220821113446768_HFN-R2_met.fits;10.9539;26494.6;46.0516;0.341333
20220821113515781_HFN-R2_met.fits;9.66072;26491.7;27.9627;0.170667
20220821113437040_HFN-R2_snap.fits;12.7446;26523.9;11.7857;0
20220821113537115_HFN-R2_snap.fits;11.2187;26459.5;9.59248;0
20220821113734533_HFN-R2_met.fits;9.48711;26503.4;19.5777;0.170667
20220821113637189_HFN-R2_snap.fits;12.8052;26466.8;11.0218;0
20220821113812251_HFN-R2_met.fits;9.68026;26494.6;57.2106;0.341333
20220821113737264_HFN-R2_snap.fits;9.73504;26531.2;10.7617;0
20220821113837339_HFN-R2_snap.fits;11.5449;26515.1;8.20541;0
20220821113937413_HFN-R2_snap.fits;10.1069;26515.1;8.77896;0
20220821114038512_HFN-R2_met.fits;7.23422;26449.2;23.9732;0.170667
20220821114037488_HFN-R2_snap.fits;9.07442;26503.4;7.70636;0
20220821114137563_HFN-R2_snap.fits;10.3579;26449.2;9.46823;0
20220821114237637_HFN-R2_snap.fits;8.84946;26490.2;8.85696;0
20220821114353584_HFN-R2_met.fits;9.10971;26494.6;19.839;0.170667
20220821114405360_HFN-R2_met.fits;9.09844;26506.3;18.8787;0.170667
20220821114337712_HFN-R2_snap.fits;9.16336;26475.6;6.91179;0
20220821114437787_HFN-R2_snap.fits;8.3906;26497.6;8.0346;0
20220821114555611_HFN-R2_met.fits;8.16364;26482.9;19.143;0.170667
20220821114559877_HFN-R2_met.fits;8.93217;26513.7;17.9469;0.170667
20220821114537861_HFN-R2_snap.fits;8.30816;26531.2;7.79442;0
20220821114642032_HFN-R2_met.fits;8.3848;26510.7;38.2216;0.170667
20220821114637936_HFN-R2_snap.fits;8.14224;26462.4;7.13696;0
20220821114738011_HFN-R2_snap.fits;7.49432;26450.7;5.88114;0
20220821114838085_HFN-R2_snap.fits;8.18106;26499;6.84069;0
20220821115021680_HFN-R2_met.fits;8.27273;26485.8;22.8161;0.170667
20220821115034651_HFN-R2_met.fits;8.02533;26480;19.2574;0.170667
20220821114938160_HFN-R2_snap.fits;7.95871;26509.3;5.86698;0
20220821115038235_HFN-R2_snap.fits;7.34873;26504.9;5.63504;0
20220821115208347_HFN-R2_met.fits;7.63337;26507.8;63.6429;1.536
20220821115216539_HFN-R2_met.fits;9.14023;26485.8;25.4861;0.512
20220821115138309_HFN-R2_snap.fits;6.95657;26477.1;7.94331;0
20220821115238384_HFN-R2_snap.fits;9.04707;26499;8.41396;0
20220821115404229_HFN-R2_met.fits;7.14101;26503.4;14.9484;0.170667
20220821115416688_HFN-R2_met.fits;8.29297;26485.8;29.1892;0.170667
20220821115421637_HFN-R2_met.fits;6.96751;26500.5;20.3717;0.512
20220821115338459_HFN-R2_snap.fits;8.56066;26481.4;5.99778;0
20220821115503621_HFN-R2_met.fits;8.23454;26528.3;28.824;0.170667
20220821115438533_HFN-R2_snap.fits;7.86587;26462.4;6.2365;0
20220821115551408_HFN-R2_met.fits;8.12084;26490.2;44.9489;0.170667
20220821115608475_HFN-R2_met.fits;7.43952;26506.3;15.6818;0.853333
20220821115538608_HFN-R2_snap.fits;8.19122;26494.6;7.37577;0
20220821115714181_HFN-R2_met.fits;7.67793;26493.2;15.7127;0.170667
20220821115638683_HFN-R2_snap.fits;7.89615;26450.7;5.73435;0
20220821115738757_HFN-R2_snap.fits;8.1396;26526.9;4.79822;0
20220821115837979_HFN-R2_met.fits;8.41759;26475.6;35.6566;0.170667
20220821115838832_HFN-R2_snap.fits;8.34162;26529.8;7.66351;0
20220821115938907_HFN-R2_snap.fits;7.00609;26523.9;6.76836;0
