# file name; noise; peak f.; mag.; duration
20220821230028187_HFN-R2_snap.fits;7.63592;26485.8;7.15794;0
20220821230138160_HFN-R2_met.fits;7.96713;26484.4;21.5018;0.170667
20220821230128261_HFN-R2_snap.fits;8.05779;26478.5;6.47408;0
20220821230308613_HFN-R2_met.fits;7.14115;26449.2;18.0809;0.170667
20220821230228336_HFN-R2_snap.fits;7.35529;26510.7;5.88967;0
20220821230421659_HFN-R2_met.fits;6.91843;26503.4;24.2579;0.170667
20220821230328411_HFN-R2_snap.fits;9.86917;26541.5;7.48207;0
20220821230428485_HFN-R2_snap.fits;7.19459;26450.7;7.93725;0
20220821230528560_HFN-R2_snap.fits;7.8528;26543;6.88097;0
20220821230646043_HFN-R2_met.fits;6.60882;26481.4;14.388;0.512
20220821230628635_HFN-R2_snap.fits;9.24249;26519.5;5.80071;0
20220821230728880_HFN-R2_met.fits;9.82534;26458;36.5771;0.170667
20220821230728709_HFN-R2_snap.fits;8.37699;26455.1;9.70374;0
20220821230915376_HFN-R2_met.fits;9.08201;26497.6;23.1996;0.170667
20220821230828784_HFN-R2_snap.fits;8.61544;26456.5;6.33112;0
20220821231011867_HFN-R2_met.fits;7.79325;26460.9;16.8469;0.341333
20220821230928859_HFN-R2_snap.fits;8.89732;26528.3;5.66556;0
20220821231032347_HFN-R2_met.fits;8.7939;26521;23.0951;0.341333
20220821231119792_HFN-R2_met.fits;7.4514;26506.3;49.2548;0.341333
20220821231028933_HFN-R2_snap.fits;7.92672;26496.1;7.11531;0
20220821231143003_HFN-R2_met.fits;7.6733;26494.6;33.4158;0.170667
20220821231211504_HFN-R2_met.fits;8.08185;26502;31.0119;0.170667
20220821231129008_HFN-R2_snap.fits;7.4854;26490.2;7.18191;0
20220821231229083_HFN-R2_snap.fits;10.0952;26525.4;6.68985;0
20220821231329157_HFN-R2_snap.fits;9.1476;26465.3;7.30152;0
20220821231506949_HFN-R2_met.fits;8.48627;26455.1;17.7503;0.341333
20220821231517019_HFN-R2_met.fits;8.92564;26484.4;19.0023;0.341333
20220821231429232_HFN-R2_snap.fits;8.06639;26458;6.8077;0
20220821231539205_HFN-R2_met.fits;7.58443;26463.9;19.2745;0.170667
20220821231529307_HFN-R2_snap.fits;8.63526;26506.3;8.12531;0
20220821231631941_HFN-R2_met.fits;7.83593;26449.2;19.8676;0.170667
20220821231717680_HFN-R2_met.fits;7.08517;26532.7;74.9548;0.341333
20220821231629381_HFN-R2_snap.fits;7.81412;26515.1;7.23723;0
20220821231741403_HFN-R2_met.fits;8.05123;26490.2;16.7498;0.512
20220821231804955_HFN-R2_met.fits;7.71722;26523.9;33.7824;0.341333
20220821231812635_HFN-R2_met.fits;7.41103;26507.8;14.8602;6.82667
20220821231729456_HFN-R2_snap.fits;7.85159;26504.9;9.0656;0
20220821231822021_HFN-R2_met.fits;7.02907;26502;14.1941;6.48533
20220821231912368_HFN-R2_met.fits;8.27034;26499;19.6398;0.341333
20220821231829531_HFN-R2_snap.fits;6.81013;26472.7;7.49306;0
20220821231938480_HFN-R2_met.fits;7.36114;26500.5;42.7108;0.512
20220821232011248_HFN-R2_met.fits;9.18555;26491.7;25.2569;0.170667
20220821231929605_HFN-R2_snap.fits;9.1693;26488.8;8.03268;0
20220821232052720_HFN-R2_met.fits;8.38612;26499;22.33;0.170667
20220821232054768_HFN-R2_met.fits;8.56859;26493.2;28.3334;0.170667
20220821232101083_HFN-R2_met.fits;8.68983;26465.3;40.2705;0.341333
20220821232029680_HFN-R2_snap.fits;9.33006;26452.1;8.63195;0
20220821232129755_HFN-R2_snap.fits;7.60548;26532.7;7.89353;0
20220821232229829_HFN-R2_snap.fits;8.64576;26493.2;7.08853;0
20220821232400795_HFN-R2_met.fits;8.41818;26449.2;17.4172;0.170667
20220821232329904_HFN-R2_snap.fits;6.5457;26469.7;8.9795;0
20220821232427931_HFN-R2_met.fits;7.98401;26488.8;19.2272;1.19467
20220821232440901_HFN-R2_met.fits;7.43037;26460.9;18.3949;0.170667
20220821232451995_HFN-R2_met.fits;8.183;26474.1;29.7577;0.170667
20220821232429979_HFN-R2_snap.fits;8.9801;26455.1;7.95351;0
20220821232556165_HFN-R2_met.fits;7.42059;26484.4;61.9085;0.170667
20220821232603504_HFN-R2_met.fits;7.88012;26456.5;26.2323;0.170667
20220821232530053_HFN-R2_snap.fits;8.09347;26500.5;8.5676;0
20220821232658117_HFN-R2_met.fits;7.88618;26456.5;24.6333;0.341333
20220821232630128_HFN-R2_snap.fits;7.05159;26469.7;6.2765;0
20220821232801264_HFN-R2_met.fits;7.53774;26491.7;16.3781;0.170667
20220821232730203_HFN-R2_snap.fits;9.38952;26490.2;6.79372;0
20220821232856731_HFN-R2_met.fits;7.4439;26478.5;16.2774;0.170667
20220821232830277_HFN-R2_snap.fits;8.21312;26496.1;6.12507;0
20220821233008240_HFN-R2_met.fits;8.73087;26502;187.752;6.144
20220821232930352_HFN-R2_snap.fits;7.82953;26523.9;8.15072;0
20220821233029232_HFN-R2_met.fits;6.98341;26496.1;22.1687;0.170667
20220821233030427_HFN-R2_snap.fits;9.99764;26537.1;10.5526;0
20220821233128453_HFN-R2_met.fits;7.22385;26509.3;18.3716;0.170667
20220821233130501_HFN-R2_snap.fits;9.79317;26493.2;5.89402;0
20220821233245936_HFN-R2_met.fits;7.27685;26482.9;19.1505;0.512
20220821233230576_HFN-R2_snap.fits;7.71924;26474.1;8.34058;0
20220821233338160_HFN-R2_met.fits;8.6725;26452.1;69.9166;0.341333
20220821233340549_HFN-R2_met.fits;8.49012;26468.3;35.7907;0.341333
20220821233330651_HFN-R2_snap.fits;8.19698;26482.9;6.23285;0
20220821233511344_HFN-R2_met.fits;7.65851;26502;46.3234;0.853333
20220821233430725_HFN-R2_snap.fits;8.92199;26519.5;6.64346;0
20220821233603227_HFN-R2_met.fits;8.2427;26513.7;25.2809;0.170667
20220821233605787_HFN-R2_met.fits;8.07057;26456.5;24.281;0.170667
20220821233530800_HFN-R2_snap.fits;8.50807;26506.3;9.31194;0
20220821233630363_HFN-R2_met.fits;8.618;26503.4;17.729;0.170667
20220821233648453_HFN-R2_met.fits;6.98335;26482.9;14.9225;0.170667
20220821233659547_HFN-R2_met.fits;8.02502;26525.4;19.4515;0.170667
20220821233630875_HFN-R2_snap.fits;8.03919;26537.1;10.3757;0
20220821233730949_HFN-R2_snap.fits;7.95473;26519.5;4.43924;0
20220821233831024_HFN-R2_snap.fits;8.55625;26491.7;7.08663;0
20220821233938949_HFN-R2_met.fits;7.30761;26452.1;15.2346;0.170667
20220821233947653_HFN-R2_met.fits;7.93806;26465.3;24.0397;0.512
20220821233931099_HFN-R2_snap.fits;8.1515;26462.4;5.76235;0
20220821234031173_HFN-R2_snap.fits;8.28258;26537.1;8.39709;0
20220821234210501_HFN-R2_met.fits;8.60032;26523.9;19.7721;0.170667
20220821234224667_HFN-R2_met.fits;7.18905;26496.1;21.1905;0.341333
20220821234131248_HFN-R2_snap.fits;8.94443;26529.8;6.92399;0
20220821234231323_HFN-R2_snap.fits;8.942;26452.1;8.3759;0
20220821234417477_HFN-R2_met.fits;8.4657;26494.6;113.406;0.682667
20220821234331397_HFN-R2_snap.fits;6.96854;26543;7.88324;0
20220821234431472_HFN-R2_snap.fits;9.44657;26547.4;7.3745;0
20220821234624112_HFN-R2_met.fits;8.55155;26465.3;56.9308;0.170667
20220821234531547_HFN-R2_snap.fits;7.98026;26534.2;9.31119;0
20220821234710021_HFN-R2_met.fits;7.90819;26507.8;23.4639;0.170667
20220821234631621_HFN-R2_snap.fits;9.39706;26535.6;7.78682;0
20220821234825797_HFN-R2_met.fits;7.92612;26510.7;24.3675;0.341333
20220821234731696_HFN-R2_snap.fits;10.3792;26500.5;8.24904;0
20220821234859077_HFN-R2_met.fits;8.95563;26478.5;20.0556;0.170667
20220821234926384_HFN-R2_met.fits;8.20354;26493.2;47.3157;0.512
20220821234831771_HFN-R2_snap.fits;9.01729;26497.6;7.26916;0
20220821234931845_HFN-R2_snap.fits;7.78193;26481.4;8.75992;0
20220821235057179_HFN-R2_met.fits;8.26137;26494.6;48.3238;0.341333
20220821235059739_HFN-R2_met.fits;8.35773;26482.9;24.4612;0.341333
20220821235031920_HFN-R2_snap.fits;7.47832;26512.2;6.21848;0
20220821235204251_HFN-R2_met.fits;7.54232;26490.2;27.5019;0.170667
20220821235206469_HFN-R2_met.fits;8.70942;26493.2;37.78;0.170667
20220821235131995_HFN-R2_snap.fits;8.73062;26515.1;7.91632;0
20220821235232069_HFN-R2_snap.fits;9.6407;26544.4;8.82688;0
20220821235338288_HFN-R2_met.fits;8.49023;26477.1;25.0348;0.170667
20220821235332144_HFN-R2_snap.fits;8.15726;26493.2;7.45336;0
20220821235450992_HFN-R2_met.fits;9.47239;26497.6;20.8819;0.170667
20220821235432219_HFN-R2_snap.fits;7.71079;26516.6;5.69015;0
20220821235544923_HFN-R2_met.fits;8.67568;26491.7;34.0811;1.024
20220821235532293_HFN-R2_snap.fits;7.39719;26481.4;11.7839;0
20220821235635611_HFN-R2_met.fits;8.09891;26499;22.1235;0.341333
20220821235639536_HFN-R2_met.fits;7.76072;26500.5;19.3462;0.170667
20220821235720667_HFN-R2_met.fits;8.02487;26499;16.2295;0.341333
20220821235632368_HFN-R2_snap.fits;7.57429;26463.9;7.18371;0
20220821235758725_HFN-R2_met.fits;9.06951;26474.1;22.5922;0.170667
20220821235732443_HFN-R2_snap.fits;7.64971;26493.2;6.36421;0
20220821235838661_HFN-R2_met.fits;9.31942;26475.6;21.9543;0.341333
20220821235922352_HFN-R2_met.fits;8.02861;26484.4;17.0441;0.170667
20220821235832517_HFN-R2_snap.fits;8.68575;26529.8;7.53062;0
20220821235935835_HFN-R2_met.fits;7.58185;26491.7;26.0314;0.170667
20220821235932592_HFN-R2_snap.fits;9.37606;26484.4;7.0608;0
