# file name; noise; peak f.; mag.; duration
20220821000045125_HFN-R2_met.fits;8.7785;26504.9;17.9882;0.170667
20220821000047685_HFN-R2_met.fits;8.25659;26497.6;40.356;0.682667
20220821000124208_HFN-R2_met.fits;7.90637;26509.3;24.5877;0.341333
20220821000045296_HFN-R2_snap.fits;8.38929;26469.7;6.08751;0
20220821000145371_HFN-R2_snap.fits;8.85131;26455.1;8.79044;0
20220821000243227_HFN-R2_met.fits;7.6853;26502;29.9301;0.341333
20220821000245445_HFN-R2_snap.fits;9.06904;26509.3;8.132;0
20220821000401904_HFN-R2_met.fits;9.48682;26462.4;38.2914;0.341333
20220821000432453_HFN-R2_met.fits;8.86338;26500.5;23.6102;2.73067
20220821000345520_HFN-R2_snap.fits;8.75408;26528.3;9.28602;0
20220821000449861_HFN-R2_met.fits;8.03219;26506.3;19.7913;0.170667
20220821000456688_HFN-R2_met.fits;8.47198;26503.4;17.0706;0.170667
20220821000445595_HFN-R2_snap.fits;9.00628;26545.9;9.72176;0
20220821000600005_HFN-R2_met.fits;8.25662;26509.3;32.4459;0.170667
20220821000545669_HFN-R2_snap.fits;7.89634;26468.3;6.65347;0
20220821000730117_HFN-R2_met.fits;9.15435;26491.7;34.7787;0.341333
20220821000645744_HFN-R2_snap.fits;7.74738;26482.9;9.01599;0
20220821000803056_HFN-R2_met.fits;7.59872;26509.3;15.5231;0.170667
20220821000808688_HFN-R2_met.fits;7.31668;26484.4;43.4109;0.512
20220821000745819_HFN-R2_snap.fits;10.2547;26488.8;6.99265;0
20220821000926000_HFN-R2_met.fits;7.48811;26497.6;37.2181;0.341333
20220821000940848_HFN-R2_met.fits;7.56792;26506.3;30.2416;0.170667
20220821000845893_HFN-R2_snap.fits;9.35781;26493.2;8.44227;0
20220821001023685_HFN-R2_met.fits;8.37827;26503.4;16.8705;0.170667
20220821000945968_HFN-R2_snap.fits;7.89066;26507.8;7.9986;0
20220821001109253_HFN-R2_met.fits;8.76035;26506.3;36.4735;0.341333
20220821001046043_HFN-R2_snap.fits;7.22068;26541.5;5.84168;0
20220821001146117_HFN-R2_snap.fits;8.30481;26475.6;6.46215;0
20220821001246192_HFN-R2_snap.fits;10.7041;26502;5.7977;0
20220821001346267_HFN-R2_snap.fits;8.20855;26463.9;7.05795;0
20220821001446341_HFN-R2_snap.fits;9.87086;26504.9;7.18316;0
20220821001611333_HFN-R2_met.fits;9.64409;26485.8;33.0841;0.341333
20220821001546416_HFN-R2_snap.fits;8.03332;26452.1;8.47913;0
20220821001725232_HFN-R2_met.fits;8.90824;26516.6;31.186;0.341333
20220821001739227_HFN-R2_met.fits;11.689;26507.8;50.9692;0.341333
20220821001646491_HFN-R2_snap.fits;10.4889;26499;9.20716;0
20220821001815408_HFN-R2_met.fits;8.74993;26504.9;21.9916;0.170667
20220821001827355_HFN-R2_met.fits;8.62343;26500.5;24.6699;0.170667
20220821001746565_HFN-R2_snap.fits;9.42643;26466.8;9.2174;0
20220821001848347_HFN-R2_met.fits;8.92465;26507.8;41.1287;2.048
20220821001846640_HFN-R2_snap.fits;8.89695;26472.7;6.9471;0
20220821001949616_HFN-R2_met.fits;6.66456;26510.7;19.1255;0.682667
20220821002001904_HFN-R2_met.fits;9.17737;26512.2;21.2105;0.170667
20220821002015557_HFN-R2_met.fits;8.26495;26500.5;18.5178;0.512
20220821002027504_HFN-R2_met.fits;8.39426;26490.2;33.0428;0.170667
20220821001946715_HFN-R2_snap.fits;10.1049;26497.6;8.9632;0
20220821002110853_HFN-R2_met.fits;7.41694;26516.6;17.9939;0.170667
20220821002046789_HFN-R2_snap.fits;8.55944;26472.7;8.17188;0
20220821002146864_HFN-R2_snap.fits;9.48041;26469.7;5.3833;0
20220821002245403_HFN-R2_met.fits;9.2419;26499;29.2748;0.341333
20220821002323461_HFN-R2_met.fits;8.69471;26503.4;17.4048;0.170667
20220821002246939_HFN-R2_snap.fits;7.51816;26547.4;8.06185;0
20220821002437531_HFN-R2_met.fits;9.66796;26485.8;28.0645;0.170667
20220821002347013_HFN-R2_snap.fits;9.51963;26463.9;7.89549;0
20220821002447088_HFN-R2_snap.fits;8.02041;26519.5;5.60914;0
20220821002550235_HFN-R2_met.fits;8.46417;26477.1;71.8287;0.341333
20220821002547163_HFN-R2_snap.fits;8.31422;26526.9;8.86362;0
20220821002647237_HFN-R2_snap.fits;8.72516;26453.6;6.5291;0
20220821002747312_HFN-R2_snap.fits;9.39699;26471.2;7.85862;0
20220821002919472_HFN-R2_met.fits;7.52578;26506.3;50.9661;0.512
20220821002847387_HFN-R2_snap.fits;8.66005;26481.4;12.7335;0
20220821002946096_HFN-R2_met.fits;7.80374;26497.6;22.785;0.682667
20220821002947461_HFN-R2_snap.fits;9.50917;26538.6;7.79223;0
20220821003135152_HFN-R2_met.fits;8.60243;26504.9;24.8808;1.024
20220821003141637_HFN-R2_met.fits;7.61603;26512.2;18.7346;0.170667
20220821003047536_HFN-R2_snap.fits;9.19197;26523.9;6.92033;0
20220821003210651_HFN-R2_met.fits;8.79137;26497.6;24.3163;0.853333
20220821003226011_HFN-R2_met.fits;7.04514;26497.6;14.2971;0.170667
20220821003147611_HFN-R2_snap.fits;6.94797;26529.8;6.72986;0
20220821003328133_HFN-R2_met.fits;7.22339;26496.1;25.099;0.170667
20220821003247685_HFN-R2_snap.fits;7.17701;26544.4;7.26989;0
20220821003349979_HFN-R2_met.fits;6.93464;26456.5;29.8505;0.170667
20220821003355440_HFN-R2_met.fits;7.25201;26503.4;27.2721;0.512
20220821003358853_HFN-R2_met.fits;7.09472;26497.6;19.5373;0.512
20220821003425307_HFN-R2_met.fits;8.03769;26504.9;20.9866;0.170667
20220821003347760_HFN-R2_snap.fits;8.43401;26481.4;6.5962;0
20220821003511387_HFN-R2_met.fits;7.49894;26521;16.5752;0.170667
20220821003525040_HFN-R2_met.fits;9.4948;26504.9;21.9547;0.170667
20220821003447835_HFN-R2_snap.fits;6.88587;26512.2;6.59481;0
20220821003609584_HFN-R2_met.fits;8.40184;26502;42.1685;1.87733
20220821003622555_HFN-R2_met.fits;8.03466;26504.9;16.2326;0.170667
20220821003547909_HFN-R2_snap.fits;8.92218;26540;9.00019;0
20220821003710683_HFN-R2_met.fits;7.8219;26544.4;15.9035;0.341333
20220821003735429_HFN-R2_met.fits;8.00729;26504.9;23.713;0.341333
20220821003647984_HFN-R2_snap.fits;7.60388;26526.9;5.35021;0
20220821003840624_HFN-R2_met.fits;8.75746;26488.8;120.834;0.341333
20220821003748059_HFN-R2_snap.fits;7.40279;26475.6;7.1074;0
20220821003848133_HFN-R2_snap.fits;8.53644;26512.2;8.36294;0
20220821003951792_HFN-R2_met.fits;7.17531;26469.7;29.7836;0.512
20220821004037189_HFN-R2_met.fits;8.40474;26509.3;38.6529;0.170667
20220821004044187_HFN-R2_met.fits;9.59435;26480;65.4958;0.341333
20220821003948208_HFN-R2_snap.fits;8.1683;26494.6;9.05644;0
20220821004048283_HFN-R2_snap.fits;8.65981;26543;7.81677;0
20220821004145968_HFN-R2_met.fits;8.59824;26503.4;29.6644;0.170667
20220821004213616_HFN-R2_met.fits;7.55423;26494.6;15.1322;0.170667
20220821004227952_HFN-R2_met.fits;7.58639;26481.4;22.4524;0.170667
20220821004148357_HFN-R2_snap.fits;10.2369;26496.1;7.91191;0
20220821004248432_HFN-R2_snap.fits;7.88853;26475.6;4.8236;0
20220821004436976_HFN-R2_met.fits;9.20119;26499;20.0175;0.170667
20220821004443632_HFN-R2_met.fits;8.07813;26506.3;21.4673;0.170667
20220821004348507_HFN-R2_snap.fits;7.7573;26538.6;6.64401;0
20220821004526469_HFN-R2_met.fits;8.24033;26491.7;28.0658;0.341333
20220821004448581_HFN-R2_snap.fits;6.92317;26540;7.21301;0
20220821004614768_HFN-R2_met.fits;7.81476;26500.5;75.4719;0.170667
20220821004548656_HFN-R2_snap.fits;9.66056;26518.1;7.95691;0
20220821004740272_HFN-R2_met.fits;7.26603;26506.3;40.9913;2.38933
20220821004648731_HFN-R2_snap.fits;7.13625;26525.4;8.51375;0
20220821004758533_HFN-R2_met.fits;7.78899;26510.7;16.019;0.170667
20220821004818672_HFN-R2_met.fits;5.22934;26518.1;23.6486;0.341333
20220821004748805_HFN-R2_snap.fits;7.55976;26537.1;6.66173;0
20220821004925573_HFN-R2_met.fits;9.47387;26490.2;19.39;0.170667
20220821004848880_HFN-R2_snap.fits;8.46704;26500.5;6.53902;0
20220821005017627_HFN-R2_met.fits;7.42211;26487.3;23.8412;0.341333
20220821004948955_HFN-R2_snap.fits;6.9278;26485.8;6.81612;0
20220821005122992_HFN-R2_met.fits;8.82821;26510.7;24.2352;0.170667
20220821005049029_HFN-R2_snap.fits;8.63114;26541.5;8.90836;0
20220821005217947_HFN-R2_met.fits;7.60424;26507.8;17.7461;0.170667
20220821005149104_HFN-R2_snap.fits;7.54961;26522.5;6.5978;0
20220821005302320_HFN-R2_met.fits;8.63336;26488.8;29.9788;0.170667
20220821005315461_HFN-R2_met.fits;9.17354;26496.1;27.1868;0.170667
20220821005249179_HFN-R2_snap.fits;8.81156;26472.7;7.09518;0
20220821005421339_HFN-R2_met.fits;8.47477;26521;531.496;0.512
20220821005427824_HFN-R2_met.fits;8.82302;26528.3;23.446;4.94933
20220821005349253_HFN-R2_snap.fits;7.7042;26535.6;6.00245;0
20220821005500251_HFN-R2_met.fits;8.3016;26512.2;38.7038;0.170667
20220821005511515_HFN-R2_met.fits;8.20933;26494.6;162.618;0.512
20220821005536432_HFN-R2_met.fits;8.24098;26496.1;16.9322;1.024
20220821005541893_HFN-R2_met.fits;6.82161;26500.5;14.9509;0.341333
20220821005449328_HFN-R2_snap.fits;8.31922;26516.6;9.29852;0
20220821005549403_HFN-R2_snap.fits;7.16998;26468.3;6.31533;0
20220821005715077_HFN-R2_met.fits;7.46263;26506.3;14.9398;0.170667
20220821005649477_HFN-R2_snap.fits;9.40938;26494.6;6.2711;0
20220821005749552_HFN-R2_snap.fits;8.90195;26490.2;26.3774;0
20220821005849115_HFN-R2_met.fits;8.21693;26490.2;26.3774;0.341333
20220821005849627_HFN-R2_snap.fits;9.20213;26547.4;6.77032;0
20220821005949701_HFN-R2_snap.fits;9.65775;26504.9;6.74953;0
