# file name; noise; peak f.; mag.; duration
20220821080021061_HFN-R2_snap.fits;8.3677;26529.8;7.15985;0
20220821080121136_HFN-R2_snap.fits;8.73637;26535.6;8.65671;0
20220821080221211_HFN-R2_snap.fits;8.64258;26462.4;11.923;0
20220821080329989_HFN-R2_met.fits;8.38462;26465.3;22.1091;0.170667
20220821080321285_HFN-R2_snap.fits;9.225;26531.2;10.8683;0
20220821080420336_HFN-R2_met.fits;8.83466;26528.3;29.1015;0.341333
20220821080512901_HFN-R2_met.fits;8.16375;26510.7;27.0668;0.170667
20220821080421360_HFN-R2_snap.fits;8.41229;26471.2;8.73149;0
20220821080538501_HFN-R2_met.fits;7.59881;26494.6;17.7776;0.170667
20220821080541915_HFN-R2_met.fits;9.02969;26490.2;18.7617;0.170667
20220821080605125_HFN-R2_met.fits;9.06478;26482.9;18.3727;0.170667
20220821080521435_HFN-R2_snap.fits;9.60928;26518.1;9.20213;0
20220821080621509_HFN-R2_snap.fits;9.84559;26460.9;7.35039;0
20220821080721584_HFN-R2_snap.fits;10.3625;26541.5;10.3192;0
20220821080857328_HFN-R2_met.fits;8.77796;26477.1;18.1106;0.170667
20220821080901936_HFN-R2_met.fits;9.07006;26515.1;23.3635;0.853333
20220821080821659_HFN-R2_snap.fits;11.1363;26484.4;8.09719;0
20220821080940165_HFN-R2_met.fits;9.45462;26497.6;46.7708;1.19467
20220821080921733_HFN-R2_snap.fits;8.57052;26518.1;9.0078;0
20220821081021808_HFN-R2_snap.fits;8.28064;26459.5;8.98022;0
20220821081121883_HFN-R2_snap.fits;8.82947;26478.5;8.67291;0
20220821081239024_HFN-R2_met.fits;8.26541;26496.1;21.4697;0.170667
20220821081244827_HFN-R2_met.fits;8.50933;26478.5;18.3884;0.170667
20220821081249776_HFN-R2_met.fits;7.21314;26449.2;14.4485;0.341333
20220821081221957_HFN-R2_snap.fits;9.69004;26509.3;6.16448;0
20220821081322032_HFN-R2_snap.fits;8.32111;26475.6;8.98408;0
20220821081434224_HFN-R2_met.fits;8.75296;26488.8;128.08;0.512
20220821081447536_HFN-R2_met.fits;9.58471;26537.1;55.445;0.853333
20220821081422107_HFN-R2_snap.fits;9.54862;26493.2;7.41293;0
20220821081558363_HFN-R2_met.fits;9.07178;26484.4;21.9468;0.170667
20220821081617989_HFN-R2_met.fits;9.51167;26488.8;52.2813;0.341333
20220821081522181_HFN-R2_snap.fits;9.70886;26477.1;6.6711;0
20220821081622256_HFN-R2_snap.fits;9.46419;26480;6.04241;0
20220821081805339_HFN-R2_met.fits;7.94537;26515.1;106.95;0.341333
20220821081722331_HFN-R2_snap.fits;9.75461;26455.1;7.17108;0
20220821081833157_HFN-R2_met.fits;7.37517;26491.7;18.3542;0.341333
20220821081822405_HFN-R2_snap.fits;7.93542;26494.6;8.92214;0
20220821081922480_HFN-R2_snap.fits;7.65634;26482.9;7.39794;0
20220821082033648_HFN-R2_met.fits;7.99014;26499;27.3837;0.512
20220821082022555_HFN-R2_snap.fits;7.90832;26455.1;5.87845;0
20220821082157787_HFN-R2_met.fits;7.77094;26526.9;18.2038;0.170667
20220821082122629_HFN-R2_snap.fits;10.2615;26519.5;6.94426;0
20220821082234821_HFN-R2_met.fits;8.97656;26480;23.321;2.21867
20220821082243013_HFN-R2_met.fits;7.8025;26507.8;30.3002;0.341333
20220821082305029_HFN-R2_met.fits;7.52975;26502;16.7631;0.170667
20220821082222704_HFN-R2_snap.fits;8.60454;26540;7.19006;0
20220821082406981_HFN-R2_met.fits;9.72538;26494.6;21.8808;0.170667
20220821082322779_HFN-R2_snap.fits;7.59791;26497.6;14.9676;0
20220821082422512_HFN-R2_met.fits;7.80206;26493.2;62.5883;0.341333
20220821082426949_HFN-R2_met.fits;7.71901;26459.5;27.506;0.170667
20220821082422853_HFN-R2_snap.fits;8.21342;26469.7;7.00911;0
20220821082525829_HFN-R2_met.fits;6.8247;26509.3;14.3657;0.512
20220821082522928_HFN-R2_snap.fits;8.40478;26540;6.10379;0
20220821082624197_HFN-R2_met.fits;8.44229;26513.7;29.0775;0.170667
20220821082623003_HFN-R2_snap.fits;8.36277;26452.1;6.56904;0
20220821082745093_HFN-R2_met.fits;8.21079;26455.1;17.8971;0.341333
20220821082723077_HFN-R2_snap.fits;7.99446;26518.1;8.67637;0
20220821082838853_HFN-R2_met.fits;9.91612;26532.7;25.0388;0.170667
20220821082823152_HFN-R2_snap.fits;10.7921;26502;7.45044;0
20220821083006405_HFN-R2_met.fits;10.7368;26465.3;31.47;0.341333
20220821083008624_HFN-R2_met.fits;10.4875;26485.8;43.5185;0.170667
20220821082923227_HFN-R2_snap.fits;9.12208;26471.2;7.93695;0
20220821083039856_HFN-R2_met.fits;9.87645;26450.7;20.8319;8.02133
20220821083023301_HFN-R2_snap.fits;9.8938;26460.9;8.92274;0
20220821083154949_HFN-R2_met.fits;9.58068;26453.6;22.5775;0.341333
20220821083123376_HFN-R2_snap.fits;7.37274;26506.3;14.8745;0
20220821083222939_HFN-R2_met.fits;7.37274;26506.3;14.8745;0.341333
20220821083255877_HFN-R2_met.fits;8.86928;26472.7;18.4029;0.341333
20220821083302363_HFN-R2_met.fits;7.98126;26497.6;22.17;0.170667
20220821083313627_HFN-R2_met.fits;8.45062;26496.1;18.9365;1.024
20220821083318405_HFN-R2_met.fits;7.93336;26534.2;23.8447;0.341333
20220821083223451_HFN-R2_snap.fits;7.63517;26544.4;8.35759;0
20220821083323525_HFN-R2_snap.fits;8.8469;26525.4;8.17863;0
20220821083447323_HFN-R2_met.fits;8.0782;26535.6;21.323;2.048
20220821083451589_HFN-R2_met.fits;7.80146;26510.7;99.1274;0.512
20220821083506608_HFN-R2_met.fits;7.80081;26522.5;19.1369;0.170667
20220821083516507_HFN-R2_met.fits;8.0834;26510.7;28.1397;0.341333
20220821083423600_HFN-R2_snap.fits;6.67976;26510.7;6.61158;0
20220821083524187_HFN-R2_met.fits;6.33848;26513.7;16.8712;0.341333
20220821083610779_HFN-R2_met.fits;6.63451;26500.5;15.8444;1.024
20220821083523675_HFN-R2_snap.fits;7.53933;26459.5;5.66106;0
20220821083704709_HFN-R2_met.fits;8.01854;26499;38.8003;0.341333
20220821083623749_HFN-R2_snap.fits;5.2182;26497.6;5.32105;0
20220821083723824_HFN-R2_snap.fits;6.72171;26506.3;6.03109;0
20220821083921072_HFN-R2_met.fits;6.32866;26506.3;15.0034;0.170667
20220821083823899_HFN-R2_snap.fits;6.63695;26466.8;6.97436;0
20220821083950427_HFN-R2_met.fits;6.32773;26507.8;36.0458;0.341333
20220821083923973_HFN-R2_snap.fits;7.86903;26458;6.1332;0
20220821084024389_HFN-R2_met.fits;6.60636;26450.7;13.7937;0.170667
20220821084047600_HFN-R2_met.fits;6.39107;26502;15.8641;0.170667
20220821084109787_HFN-R2_met.fits;5.70999;26465.3;14.3865;0.341333
20220821084115931_HFN-R2_met.fits;7.548;26523.9;16.5501;0.170667
20220821084024048_HFN-R2_snap.fits;7.55467;26452.1;6.35573;0
20220821084146480_HFN-R2_met.fits;7.60134;26490.2;22.035;0.341333
20220821084200133_HFN-R2_met.fits;6.00902;26504.9;13.0595;0.341333
20220821084124123_HFN-R2_snap.fits;7.91097;26490.2;4.16385;0
20220821084245701_HFN-R2_met.fits;7.33244;26481.4;73.7792;0.341333
20220821084249797_HFN-R2_met.fits;7.09958;26494.6;70.5077;0.341333
20220821084259525_HFN-R2_met.fits;8.33802;26477.1;31.5413;0.341333
20220821084224197_HFN-R2_snap.fits;6.46347;26540;5.73372;0
20220821084326661_HFN-R2_met.fits;6.71138;26455.1;30.0793;0.341333
20220821084405744_HFN-R2_met.fits;7.4566;26516.6;20.4331;0.170667
20220821084324272_HFN-R2_snap.fits;6.98234;26474.1;6.31932;0
20220821084428955_HFN-R2_met.fits;6.94901;26488.8;25.8011;0.341333
20220821084451141_HFN-R2_met.fits;5.72167;26503.4;13.7597;0.170667
20220821084457285_HFN-R2_met.fits;6.21063;26494.6;13.7901;0.170667
20220821084517936_HFN-R2_met.fits;5.98178;26488.8;12.8544;0.170667
20220821084424347_HFN-R2_snap.fits;6.15718;26468.3;6.70448;0
20220821084556677_HFN-R2_met.fits;6.9236;26510.7;18.2829;0.170667
20220821084524421_HFN-R2_snap.fits;7.763;26480;6.74831;0
20220821084647365_HFN-R2_met.fits;6.90991;26474.1;16.9182;0.170667
20220821084624496_HFN-R2_snap.fits;8.52405;26484.4;7.56428;0
20220821084724571_HFN-R2_snap.fits;7.21761;26468.3;5.92354;0
20220821084829936_HFN-R2_met.fits;7.07721;26490.2;19.0054;0.170667
20220821084907141_HFN-R2_met.fits;7.32313;26502;27.2386;0.170667
20220821084824645_HFN-R2_snap.fits;8.49171;26502;7.93844;0
20220821084924549_HFN-R2_met.fits;6.80164;26490.2;20.3981;0.170667
20220821084934619_HFN-R2_met.fits;7.57346;26509.3;15.711;0.170667
20220821084947419_HFN-R2_met.fits;8.6148;26465.3;111.366;0.341333
20220821084924720_HFN-R2_snap.fits;7.87507;26503.4;6.04729;0
20220821085023259_HFN-R2_met.fits;8.7537;26477.1;24.5263;0.170667
20220821085024795_HFN-R2_snap.fits;6.90645;26474.1;6.50354;0
20220821085128453_HFN-R2_met.fits;6.84775;26499;22.9985;0.341333
20220821085124869_HFN-R2_snap.fits;7.68115;26543;5.541;0
20220821085224944_HFN-R2_snap.fits;8.14982;26485.8;7.82679;0
20220821085338331_HFN-R2_met.fits;8.53844;26547.4;26.0341;0.170667
20220821085325019_HFN-R2_snap.fits;7.9583;26478.5;6.51224;0
20220821085432603_HFN-R2_met.fits;8.29918;26507.8;46.4105;0.341333
20220821085438405_HFN-R2_met.fits;7.56941;26500.5;19.7755;0.341333
20220821085453936_HFN-R2_met.fits;7.38105;26487.3;39.1186;1.19467
20220821085425093_HFN-R2_snap.fits;8.12941;26474.1;6.14217;0
20220821085542235_HFN-R2_met.fits;7.17795;26487.3;17.4154;0.170667
20220821085551109_HFN-R2_met.fits;8.29287;26507.8;29.0675;0.170667
20220821085557083_HFN-R2_met.fits;7.86277;26494.6;36.9138;0.341333
20220821085525168_HFN-R2_snap.fits;6.50551;26477.1;5.55534;0
20220821085625243_HFN-R2_snap.fits;7.52635;26458;7.15355;0
20220821085818395_HFN-R2_met.fits;7.59762;26496.1;25.3329;0.170667
20220821085725317_HFN-R2_snap.fits;8.6365;26504.9;5.62929;0
20220821085825221_HFN-R2_met.fits;7.92936;26497.6;16.8716;0.170667
20220821085839387_HFN-R2_met.fits;6.95479;26472.7;17.7271;0.170667
20220821085842800_HFN-R2_met.fits;7.98458;26484.4;26.2776;0.170667
20220821085825392_HFN-R2_snap.fits;6.70546;26468.3;8.0656;0
20220821085947995_HFN-R2_met.fits;8.06476;26490.2;18.5627;1.70667
20220821085925467_HFN-R2_snap.fits;8.87374;26484.4;6.45764;0
