#timestamp,LO_Frequency,Hit,StdDev 
1661083215.7,286046998.6,N
1661083235.5,286047000.3,N
1661083255.4,286047003.3,N
1661083275.2,286047006.0,N
1661083295.0,286046999.9,N
1661083296.0,286046999.9,N
1661083315.8,286046998.5,N
1661083335.6,286046996.7,N
1661083355.5,286046997.0,N
1661083375.3,286046998.1,N
1661083395.1,286046998.1,N
1661083415.9,286046998.2,N
1661083435.7,286047000.7,N
1661083455.6,286046999.9,N
1661083475.4,286047000.3,N
1661083495.2,286047002.3,N
1661083515.1,286047001.2,N
1661083516.0,286047001.2,N
1661083535.8,286046996.5,N
1661083555.6,286046997.3,N
1661083575.5,286046996.7,N
1661083595.3,286046997.8,N
1661083615.2,286046998.0,N
1661083635.9,286046997.9,N
1661083655.7,286046999.2,N
1661083675.6,286046999.6,N
1661083695.4,286046998.2,N
1661083715.2,286047000.3,N
1661083735.1,286047001.0,N
1661083736.0,286047001.0,N
1661083755.8,286046998.6,N
1661083775.7,286046999.1,N
1661083795.5,286046997.2,N
1661083815.3,286046996.1,N
1661083835.2,286046995.6,N
1661083855.0,286046994.1,Y
1661083855.9,286046994.1,P
1661083875.8,286046995.8,N
1661083895.6,286046995.7,N
1661083915.4,286046995.2,N
1661083935.3,286046995.2,Y
1661083955.1,286046998.7,P
1661083975.8,286046999.4,N
1661083995.7,286047000.0,N
1661084015.5,286047000.0,N
1661084035.4,286046999.8,N
1661084055.2,286047004.3,N
1661084075.0,286047000.3,N
1661084075.9,286047000.3,N
1661084095.8,286047000.5,N
1661084115.6,286046998.3,N
1661084135.5,286046999.0,N
1661084155.3,286047002.1,N
1661084175.1,286047003.7,N
1661084195.9,286047001.8,N
1661084215.7,286047002.8,N
1661084235.5,286047001.8,N
1661084255.4,286047002.3,N
1661084275.2,286047001.7,N
1661084295.0,286047002.6,N
1661084296.0,286047002.6,N
1661084315.8,286047002.6,N
1661084335.6,286047002.1,N
1661084355.5,286046999.8,N
1661084375.3,286047000.6,N
1661084395.1,286047002.6,N
1661084415.9,286047004.3,N
1661084435.7,286046999.7,N
1661084455.6,286047001.5,N
1661084475.4,286047001.7,N
1661084495.2,286047000.6,N
1661084515.1,286047000.5,N
1661084516.0,286047000.5,N
1661084535.8,286046998.5,N
1661084555.6,286046999.6,N
1661084575.5,286046998.6,N
1661084595.3,286047000.4,N
1661084615.2,286047002.8,N
1661084635.9,286047002.5,N
1661084655.7,286047001.7,N
1661084675.6,286047002.5,N
1661084695.4,286047000.0,N
1661084715.3,286047002.4,N
1661084735.1,286047002.2,N
1661084736.0,286047002.2,N
1661084755.8,286046999.8,N
1661084775.7,286047000.5,N
1661084795.5,286047002.7,N
1661084815.3,286047000.6,N
1661084835.2,286047000.0,N
1661084855.0,286047002.8,N
1661084855.9,286047002.8,N
1661084875.8,286047002.1,N
1661084895.6,286047002.1,N
1661084915.4,286047003.3,N
1661084935.3,286047005.6,Y
1661084955.1,286047006.0,P
1661084975.9,286047003.7,N
1661084995.7,286047002.3,N
1661085015.5,286047000.1,N
1661085035.4,286047000.4,N
1661085055.2,286046998.7,N
1661085075.1,286046997.0,N
1661085076.0,286046997.0,N
1661085095.8,286046997.7,N
1661085115.6,286046997.0,N
1661085135.5,286046996.8,N
1661085155.3,286046999.1,N
1661085175.1,286046999.4,N
1661085195.9,286046996.8,N
1661085215.7,286046997.0,N
1661085235.6,286046997.3,N
1661085255.4,286046999.2,N
1661085275.2,286046997.0,N
1661085295.1,286046997.8,N
1661085296.0,286046997.8,N
1661085315.8,286046998.5,N
1661085335.7,286047002.6,N
1661085355.5,286047003.4,N
1661085375.3,286047003.9,N
1661085395.2,286046999.7,N
1661085415.9,286046999.8,N
1661085435.7,286047002.1,N
1661085455.6,286047000.6,N
1661085475.4,286046998.3,N
1661085495.3,286046998.6,N
1661085515.1,286047002.6,N
1661085516.0,286047002.6,N
1661085535.8,286047004.4,N
1661085555.7,286047002.9,N
1661085575.5,286047003.1,N
1661085595.3,286047003.6,N
1661085615.2,286047005.5,N
1661085635.0,286047005.6,N
1661085635.9,286047005.6,N
1661085655.8,286047004.6,N
1661085705.6,286047004.8,E
1661085715.6,286047002.1,N
1661085735.4,286046998.6,P
1661085755.2,286046998.4,N
1661085775.1,286047000.8,N
1661085776.0,286047000.8,N
1661085795.8,286047004.3,Y
1661085815.6,286047001.8,P
1661085835.5,286046999.8,N
1661085855.3,286046998.9,N
1661085875.2,286046998.6,N
1661085895.9,286046997.1,N
1661085915.7,286046996.6,N
1661085935.6,286046997.0,N
1661085955.4,286046997.4,N
1661085975.2,286046999.2,N
1661085995.1,286046998.1,N
1661085996.0,286046998.1,N
1661086015.8,286047000.1,N
1661086035.7,286046998.3,N
1661086055.5,286046996.6,N
1661086075.3,286046996.9,N
1661086095.2,286046996.8,N
1661086115.0,286046997.1,N
1661086115.9,286046997.1,N
1661086135.8,286046996.9,N
1661086155.6,286046996.9,N
1661086175.4,286046997.6,N
1661086195.3,286046993.9,Y
1661086215.1,286046997.9,P
1661086235.8,286046996.7,P
1661086255.7,286046999.0,N
1661086275.5,286046998.4,N
1661086295.4,286046996.9,Y
1661086315.2,286046999.2,P
1661086335.0,286046999.7,N
1661086335.9,286046999.7,N
1661086355.8,286047002.6,Y
1661086375.6,286047002.7,P
1661086395.4,286046998.4,N
1661086415.3,286046999.1,N
1661086435.1,286046998.4,N
1661086455.9,286046998.7,N
1661086475.7,286046999.6,N
1661086495.5,286046998.9,N
1661086515.4,286047000.6,N
1661086535.2,286047001.9,N
1661086555.0,286047003.6,N
1661086556.0,286047003.6,N
1661086575.8,286047003.3,N
1661086595.6,286047003.6,N
1661086615.5,286047004.0,N
1661086635.3,286047004.5,N
1661086655.1,286047005.7,N
1661086675.9,286047007.5,Y
1661086695.7,286047001.5,P
1661086715.6,286046999.7,P
1661086735.4,286047000.0,N
1661086755.2,286047000.6,N
1661086775.1,286046998.2,N
1661086776.0,286046998.2,N
1661086795.8,286047000.1,N
