# file name; noise; peak f.; mag.; duration
20180125090041265_SVAKOV-R12_snap.fits;1.29347;26534.2;1.09397;0
20180125090141340_SVAKOV-R12_snap.fits;1.08968;26484.4;1.22092;0
20180125090241414_SVAKOV-R12_snap.fits;0.804015;26453.6;0.936738;0
20180125090341489_SVAKOV-R12_snap.fits;1.04781;26513.7;0.933903;0
20180125090441564_SVAKOV-R12_snap.fits;1.0454;26535.6;1.0553;0
20180125090541638_SVAKOV-R12_snap.fits;0.979422;26458;0.817128;0
20180125090641713_SVAKOV-R12_snap.fits;0.92764;26481.4;0.858542;0
20180125090741788_SVAKOV-R12_snap.fits;1.12635;26529.8;1.05512;0
20180125090841862_SVAKOV-R12_snap.fits;0.843082;26518.1;0.951878;0
20180125090941937_SVAKOV-R12_snap.fits;1.00579;26529.8;0.709987;0
20180125091042012_SVAKOV-R12_snap.fits;0.955153;26469.7;0.536098;0
20180125091146012_SVAKOV-R12_met.fits;1.06692;26535.6;4.78753;0.341333
20180125091148572_SVAKOV-R12_met.fits;0.974675;26516.6;2.28736;0.170667
20180125091207004_SVAKOV-R12_met.fits;0.842499;26497.6;2.10636;0.170667
20180125091212124_SVAKOV-R12_met.fits;1.03166;26506.3;7.43934;0.341333
20180125091142086_SVAKOV-R12_snap.fits;0.993674;26504.9;0.959745;0
20180125091327388_SVAKOV-R12_met.fits;1.10621;26504.9;2.28089;0.170667
20180125091242161_SVAKOV-R12_snap.fits;1.23248;26500.5;0.820878;0
20180125091347526_SVAKOV-R12_met.fits;1.04482;26504.9;2.89113;0.341333
20180125091403569_SVAKOV-R12_met.fits;0.821681;26455.1;2.34712;0.170667
20180125091411590_SVAKOV-R12_met.fits;0.937509;26458;2.48639;0.170667
20180125091433777_SVAKOV-R12_met.fits;0.913539;26485.8;2.23403;0.170667
20180125091342236_SVAKOV-R12_snap.fits;0.935724;26540;0.742406;0
20180125091456817_SVAKOV-R12_met.fits;0.881487;26491.7;6.32605;0.512
20180125091506716_SVAKOV-R12_met.fits;0.808054;26503.4;2.02428;0.170667
20180125091442310_SVAKOV-R12_snap.fits;0.983484;26491.7;0.727542;0
20180125091618396_SVAKOV-R12_met.fits;0.975547;26503.4;2.45082;0.170667
20180125091632049_SVAKOV-R12_met.fits;1.02463;26502;2.26425;0.170667
20180125091542385_SVAKOV-R12_snap.fits;0.810851;26534.2;0.711877;0
20180125091722396_SVAKOV-R12_met.fits;0.865977;26499;2.32786;0.170667
20180125091642460_SVAKOV-R12_snap.fits;0.874557;26455.1;0.96669;0
20180125091806086_SVAKOV-R12_met.fits;0.972919;26500.5;2.59715;0.170667
20180125091808305_SVAKOV-R12_met.fits;0.903031;26531.2;2.04727;0.341333
20180125091742534_SVAKOV-R12_snap.fits;1.00703;26503.4;0.628662;0
20180125091842609_SVAKOV-R12_snap.fits;0.870235;26538.6;0.797676;0
20180125091955142_SVAKOV-R12_met.fits;0.877963;26494.6;2.47792;0.170667
20180125092002481_SVAKOV-R12_met.fits;0.950846;26519.5;14.5143;0.341333
20180125091942684_SVAKOV-R12_snap.fits;0.948768;26519.5;0.71322;0
20180125092112966_SVAKOV-R12_met.fits;0.877463;26502;2.64829;0.341333
20180125092117404_SVAKOV-R12_met.fits;0.958897;26513.7;2.00126;0.170667
20180125092123377_SVAKOV-R12_met.fits;0.930801;26503.4;3.17073;0.170667
20180125092042758_SVAKOV-R12_snap.fits;0.916399;26468.3;0.686718;0
20180125092205702_SVAKOV-R12_met.fits;0.967056;26481.4;3.40749;0.170667
20180125092225500_SVAKOV-R12_met.fits;0.978203;26500.5;12.0267;0.341333
20180125092142833_SVAKOV-R12_snap.fits;1.04044;26468.3;0.78485;0
20180125092245638_SVAKOV-R12_met.fits;0.941641;26509.3;2.1142;0.170667
20180125092250246_SVAKOV-R12_met.fits;0.830297;26507.8;1.92558;0.170667
20180125092242908_SVAKOV-R12_snap.fits;0.995459;26460.9;0.792787;0
20180125092342982_SVAKOV-R12_snap.fits;0.853869;26547.4;1.09389;0
20180125092453980_SVAKOV-R12_met.fits;1.83156;26531.2;3.67031;0.170667
20180125092512070_SVAKOV-R12_met.fits;0.863863;26500.5;5.38552;0.512
20180125092443057_SVAKOV-R12_snap.fits;0.845651;26521;0.75605;0
20180125092618801_SVAKOV-R12_met.fits;1.12233;26506.3;10.9918;0.341333
20180125092637745_SVAKOV-R12_met.fits;0.822366;26538.6;2.27564;0.170667
20180125092543132_SVAKOV-R12_snap.fits;0.883132;26475.6;0.992055;0
20180125092712902_SVAKOV-R12_met.fits;0.997317;26506.3;3.7806;0.170667
20180125092643206_SVAKOV-R12_snap.fits;0.803842;26522.5;0.928233;0
20180125092743281_SVAKOV-R12_snap.fits;1.24202;26512.2;0.914412;0
20180125092843356_SVAKOV-R12_snap.fits;1.0656;26523.9;1.08634;0
20180125092943430_SVAKOV-R12_snap.fits;0.899059;26469.7;0.887547;0
20180125093044870_SVAKOV-R12_met.fits;0.911079;26502;2.68024;0.170667
20180125093043505_SVAKOV-R12_snap.fits;1.08946;26481.4;0.822948;0
20180125093138972_SVAKOV-R12_met.fits;1.43346;26485.8;3.61331;3.24267
20180125093157062_SVAKOV-R12_met.fits;0.986163;26500.5;4.71157;0.341333
20180125093206620_SVAKOV-R12_met.fits;1.20577;26525.4;4.69488;0.170667
20180125093213788_SVAKOV-R12_met.fits;1.17454;26502;3.09145;0.170667
20180125093143580_SVAKOV-R12_snap.fits;2.4975;26488.8;2.98098;0
20180125093250822_SVAKOV-R12_met.fits;0.821204;26488.8;1.76598;0.341333
20180125093338780_SVAKOV-R12_met.fits;1.13867;26490.2;2.295;0.170667
20180125093243654_SVAKOV-R12_snap.fits;0.915199;26466.8;0.632545;0
20180125093357212_SVAKOV-R12_met.fits;1.00691;26496.1;2.71456;0.341333
20180125093436465_SVAKOV-R12_met.fits;1.34996;26480;8.10586;0.341333
20180125093343729_SVAKOV-R12_snap.fits;1.06087;26507.8;0.917929;0
20180125093524081_SVAKOV-R12_met.fits;1.0379;26538.6;2.87722;0.170667
20180125093443804_SVAKOV-R12_snap.fits;0.879658;26534.2;0.99643;0
20180125093543878_SVAKOV-R12_snap.fits;1.64158;26538.6;1.27395;0
20180125093731228_SVAKOV-R12_met.fits;0.956223;26496.1;2.15937;0.170667
20180125093736518_SVAKOV-R12_met.fits;1.55308;26494.6;6.96338;0.341333
20180125093643953_SVAKOV-R12_snap.fits;1.24429;26496.1;1.0085;0
20180125093809286_SVAKOV-R12_met.fits;1.01549;26516.6;3.10078;0.341333
20180125093817990_SVAKOV-R12_met.fits;1.02383;26500.5;3.79199;0.512
20180125093744028_SVAKOV-R12_snap.fits;1.14813;26545.9;0.799009;0
20180125093904582_SVAKOV-R12_met.fits;1.19862;26529.8;2.65374;0.170667
20180125093914993_SVAKOV-R12_met.fits;0.968953;26465.3;2.27038;0.512
20180125093930865_SVAKOV-R12_met.fits;1.03807;26497.6;6.87529;0.170667
20180125093932913_SVAKOV-R12_met.fits;1.20544;26503.4;3.88117;0.170667
20180125093844102_SVAKOV-R12_snap.fits;1.00275;26526.9;0.927147;0
20180125094014726_SVAKOV-R12_met.fits;1.12118;26480;7.00886;0.341333
20180125093944177_SVAKOV-R12_snap.fits;0.992367;26510.7;1.04462;0
20180125094115996_SVAKOV-R12_met.fits;0.838199;26493.2;5.749;0.341333
20180125094044252_SVAKOV-R12_snap.fits;1.00058;26466.8;1.01173;0
20180125094143814_SVAKOV-R12_met.fits;1.03063;26491.7;6.00017;0.170667
20180125094209414_SVAKOV-R12_met.fits;1.01311;26481.4;2.41876;0.170667
20180125094144326_SVAKOV-R12_snap.fits;1.18129;26518.1;0.798241;0
20180125094307441_SVAKOV-R12_met.fits;0.996272;26503.4;2.90571;0.341333
20180125094330481_SVAKOV-R12_met.fits;0.911458;26506.3;2.29018;0.170667
20180125094244401_SVAKOV-R12_snap.fits;1.57349;26455.1;1.39053;0
20180125094357446_SVAKOV-R12_met.fits;1.01719;26496.1;3.4688;0.170667
20180125094413660_SVAKOV-R12_met.fits;1.0636;26504.9;2.38479;0.170667
20180125094425436_SVAKOV-R12_met.fits;0.800623;26504.9;1.62609;0.170667
20180125094344476_SVAKOV-R12_snap.fits;0.887031;26494.6;0.960074;0
20180125094513222_SVAKOV-R12_met.fits;0.979745;26499;7.82747;0.341333
20180125094444550_SVAKOV-R12_snap.fits;1.10719;26465.3;0.74359;0
20180125094558620_SVAKOV-R12_met.fits;1.19056;26502;2.58515;0.170667
20180125094605276_SVAKOV-R12_met.fits;1.07777;26482.9;9.97307;0.341333
20180125094626950_SVAKOV-R12_met.fits;0.999137;26507.8;3.96999;0.170667
20180125094544625_SVAKOV-R12_snap.fits;0.827902;26541.5;0.594797;0
20180125094646236_SVAKOV-R12_met.fits;1.43699;26488.8;3.0031;0.170667
20180125094737777_SVAKOV-R12_met.fits;0.988875;26500.5;22.5783;0.853333
20180125094644700_SVAKOV-R12_snap.fits;1.12115;26494.6;0.907916;0
20180125094744774_SVAKOV-R12_snap.fits;1.42397;26503.4;1.30595;0
20180125094850140_SVAKOV-R12_met.fits;0.980028;26500.5;7.17139;0.512
20180125094844849_SVAKOV-R12_snap.fits;1.55187;26507.8;1.53676;0
20180125094949020_SVAKOV-R12_met.fits;0.923576;26506.3;4.38407;0.170667
20180125094944924_SVAKOV-R12_snap.fits;0.937481;26547.4;1.11588;0
20180125095057628_SVAKOV-R12_met.fits;1.44501;26484.4;16.2757;1.024
20180125095044998_SVAKOV-R12_snap.fits;0.964496;26487.3;0.906604;0
20180125095225009_SVAKOV-R12_met.fits;1.16063;26491.7;2.65107;0.341333
20180125095145073_SVAKOV-R12_snap.fits;1.45054;26513.7;1.51065;0
20180125095258460_SVAKOV-R12_met.fits;1.01232;26503.4;3.16473;0.170667
20180125095315868_SVAKOV-R12_met.fits;1.14326;26503.4;2.32917;0.170667
20180125095245148_SVAKOV-R12_snap.fits;1.1181;26459.5;0.821176;0
20180125095345222_SVAKOV-R12_snap.fits;0.937324;26497.6;1.0027;0
20180125095513457_SVAKOV-R12_met.fits;0.914123;26512.2;3.68829;0.170667
20180125095518748_SVAKOV-R12_met.fits;2.15751;26504.9;6.66593;0.341333
20180125095445297_SVAKOV-R12_snap.fits;1.14461;26450.7;0.976783;0
20180125095545372_SVAKOV-R12_snap.fits;1.19247;26544.4;0.942815;0
20180125095653638_SVAKOV-R12_met.fits;1.0886;26509.3;2.71648;0.341333
20180125095706438_SVAKOV-R12_met.fits;0.88101;26493.2;2.04744;0.170667
20180125095645446_SVAKOV-R12_snap.fits;1.2086;26455.1;1.00985;0
20180125095800540_SVAKOV-R12_met.fits;0.968046;26499;2.358;0.170667
20180125095840476_SVAKOV-R12_met.fits;1.05449;26502;6.26099;0.341333
20180125095745521_SVAKOV-R12_snap.fits;1.02357;26449.2;0.858121;0
20180125095843206_SVAKOV-R12_met.fits;1.04367;26503.4;2.32345;0.170667
20180125095911196_SVAKOV-R12_met.fits;1.07576;26529.8;5.31849;0.341333
20180125095928604_SVAKOV-R12_met.fits;1.12789;26484.4;6.09274;0.341333
20180125095845596_SVAKOV-R12_snap.fits;1.10152;26526.9;0.907442;0
20180125095943110_SVAKOV-R12_met.fits;1.07875;26509.3;11.5141;0.341333
20180125095945670_SVAKOV-R12_snap.fits;1.00561;26532.7;0.897166;0
20180125100051889_SVAKOV-R12_met.fits;0.961333;26455.1;2.79131;0.341333
20180125100120902_SVAKOV-R12_met.fits;1.23309;26500.5;6.48155;0.341333
20180125100151281_SVAKOV-R12_met.fits;1.02862;26471.2;4.66553;0.170667
20180125100154012_SVAKOV-R12_met.fits;1.00315;26523.9;2.60552;0.170667
20180125100412422_SVAKOV-R12_met.fits;0.915277;26497.6;6.36868;0.512
