# file name; noise; peak f.; mag.; duration
20180125000000945_SVAKOV-R12_snap.fits;0.852478;26509.3;0.849975;0
20180125000101020_SVAKOV-R12_snap.fits;0.931786;26523.9;0.802134;0
20180125000201094_SVAKOV-R12_snap.fits;0.90426;26545.9;0.815049;0
20180125000301169_SVAKOV-R12_snap.fits;0.931634;26493.2;0.903636;0
20180125000444934_SVAKOV-R12_met.fits;1.07033;26510.7;2.50254;0.341333
20180125000456540_SVAKOV-R12_met.fits;1.02211;26512.2;2.61448;0.170667
20180125000401244_SVAKOV-R12_snap.fits;1.07966;26481.4;0.81543;0
20180125000536476_SVAKOV-R12_met.fits;1.21052;26516.6;4.209;0.512
20180125000501318_SVAKOV-R12_snap.fits;0.919136;26528.3;0.888532;0
20180125000643548_SVAKOV-R12_met.fits;0.929386;26523.9;12.842;0.341333
20180125000601393_SVAKOV-R12_snap.fits;1.32589;26507.8;1.03647;0
20180125000726897_SVAKOV-R12_met.fits;0.99756;26497.6;2.1602;0.341333
20180125000701468_SVAKOV-R12_snap.fits;0.862679;26521;0.788162;0
20180125000759324_SVAKOV-R12_met.fits;0.871715;26531.2;4.93468;0.170667
20180125000832262_SVAKOV-R12_met.fits;1.06635;26491.7;5.98853;0.170667
20180125000801542_SVAKOV-R12_snap.fits;0.923575;26503.4;0.819595;0
20180125000911857_SVAKOV-R12_met.fits;0.832164;26532.7;2.12397;1.87733
20180125000934897_SVAKOV-R12_met.fits;0.975139;26512.2;4.44257;0.341333
20180125000947014_SVAKOV-R12_met.fits;0.933271;26509.3;3.25715;0.170667
20180125000901617_SVAKOV-R12_snap.fits;1.0038;26513.7;0.894589;0
20180125001001692_SVAKOV-R12_snap.fits;1.02472;26509.3;0.935889;0
20180125001102961_SVAKOV-R12_met.fits;0.959905;26497.6;2.01677;0.341333
20180125001118492_SVAKOV-R12_met.fits;0.893213;26502;2.25634;0.341333
20180125001132486_SVAKOV-R12_met.fits;0.887741;26496.1;2.89785;1.36533
20180125001101766_SVAKOV-R12_snap.fits;0.913954;26471.2;0.764979;0
20180125001201841_SVAKOV-R12_snap.fits;0.920745;26507.8;0.874737;0
20180125001308401_SVAKOV-R12_met.fits;1.0325;26452.1;11.3346;0.341333
20180125001352092_SVAKOV-R12_met.fits;0.86697;26506.3;2.07179;0.170667
20180125001301916_SVAKOV-R12_snap.fits;0.906834;26535.6;0.769775;0
20180125001401990_SVAKOV-R12_snap.fits;0.896477;26482.9;0.876378;0
20180125001558556_SVAKOV-R12_met.fits;0.870495;26493.2;2.40026;0.170667
20180125001502065_SVAKOV-R12_snap.fits;0.901964;26513.7;0.662044;0
20180125001644124_SVAKOV-R12_met.fits;0.801956;26509.3;2.09675;0.170667
20180125001602140_SVAKOV-R12_snap.fits;1.09514;26500.5;0.769158;0
20180125001702214_SVAKOV-R12_snap.fits;0.932477;26529.8;0.761218;0
20180125001759729_SVAKOV-R12_met.fits;0.968951;26499;4.26995;0.341333
20180125001837276_SVAKOV-R12_met.fits;0.921515;26519.5;2.49834;0.170667
20180125001856390_SVAKOV-R12_met.fits;1.0414;26478.5;3.5744;0.170667
20180125001802289_SVAKOV-R12_snap.fits;0.849262;26481.4;0.947921;0
20180125001914822_SVAKOV-R12_met.fits;1.00977;26504.9;2.45836;2.048
20180125001926086_SVAKOV-R12_met.fits;1.01383;26510.7;3.28333;0.170667
20180125001940422_SVAKOV-R12_met.fits;0.989456;26502;2.451;0.341333
20180125001902364_SVAKOV-R12_snap.fits;0.795603;26460.9;0.707838;0
20180125001958684_SVAKOV-R12_met.fits;0.946797;26507.8;2.11843;0.512
20180125002024454_SVAKOV-R12_met.fits;1.09728;26519.5;2.54254;0.512
20180125002033329_SVAKOV-R12_met.fits;0.924376;26493.2;3.97326;0.341333
20180125002002438_SVAKOV-R12_snap.fits;0.968802;26509.3;0.780139;0
20180125002106609_SVAKOV-R12_met.fits;1.00771;26504.9;2.70298;0.170667
20180125002119409_SVAKOV-R12_met.fits;1.00813;26469.7;4.99636;0.170667
20180125002127601_SVAKOV-R12_met.fits;1.02215;26491.7;3.35314;0.170667
20180125002155420_SVAKOV-R12_met.fits;0.828804;26491.7;2.34818;0.170667
20180125002102513_SVAKOV-R12_snap.fits;1.04247;26496.1;0.794224;0
20180125002205660_SVAKOV-R12_met.fits;0.744379;26515.1;2.77537;0.170667
20180125002229553_SVAKOV-R12_met.fits;0.84507;26502;2.24477;0.170667
20180125002232625_SVAKOV-R12_met.fits;1.03547;26503.4;2.24927;0.170667
20180125002238428_SVAKOV-R12_met.fits;0.944608;26507.8;11.3128;1.024
20180125002202588_SVAKOV-R12_snap.fits;0.998942;26496.1;0.866707;0
20180125002303174_SVAKOV-R12_met.fits;0.921556;26518.1;2.22192;0.170667
20180125002311196_SVAKOV-R12_met.fits;1.06005;26516.6;3.18278;0.170667
20180125002320241_SVAKOV-R12_met.fits;0.981653;26474.1;5.84636;0.341333
20180125002324337_SVAKOV-R12_met.fits;0.887949;26510.7;3.23362;0.341333
20180125002337308_SVAKOV-R12_met.fits;1.05778;26519.5;4.71357;0.853333
20180125002302662_SVAKOV-R12_snap.fits;0.853276;26449.2;0.926914;0
20180125002447452_SVAKOV-R12_met.fits;0.836759;26506.3;2.4359;0.341333
20180125002402737_SVAKOV-R12_snap.fits;0.972864;26496.1;0.883357;0
20180125002500422_SVAKOV-R12_met.fits;1.0273;26507.8;2.1516;0.170667
20180125002518684_SVAKOV-R12_met.fits;0.802234;26519.5;1.6959;0.170667
20180125002531996_SVAKOV-R12_met.fits;1.03552;26515.1;2.39572;0.341333
20180125002556060_SVAKOV-R12_met.fits;0.81503;26502;1.68811;0.170667
20180125002502812_SVAKOV-R12_snap.fits;0.891711;26510.7;0.740642;0
20180125002614150_SVAKOV-R12_met.fits;0.744511;26510.7;2.73462;0.170667
20180125002617052_SVAKOV-R12_met.fits;0.994909;26502;2.30569;0.170667
20180125002622854_SVAKOV-R12_met.fits;0.898881;26503.4;3.57222;0.170667
20180125002632070_SVAKOV-R12_met.fits;0.966421;26485.8;2.51935;0.341333
20180125002602886_SVAKOV-R12_snap.fits;1.03098;26449.2;0.804682;0
20180125002702961_SVAKOV-R12_snap.fits;0.937258;26456.5;0.700107;0
20180125002825905_SVAKOV-R12_met.fits;0.981981;26503.4;2.05499;1.36533
20180125002830513_SVAKOV-R12_met.fits;0.868324;26512.2;2.85086;0.682667
20180125002848945_SVAKOV-R12_met.fits;1.00091;26496.1;3.06347;3.072
20180125002803036_SVAKOV-R12_snap.fits;0.982714;26456.5;0.79359;0
20180125002928540_SVAKOV-R12_met.fits;0.820909;26510.7;3.04263;0.341333
20180125002942705_SVAKOV-R12_met.fits;0.923573;26535.6;2.80754;0.682667
20180125002903110_SVAKOV-R12_snap.fits;0.959757;26507.8;0.576187;0
20180125002959772_SVAKOV-R12_met.fits;0.899511;26506.3;15.0256;0.512
20180125003059505_SVAKOV-R12_met.fits;0.923872;26547.4;2.57111;0.341333
20180125003003185_SVAKOV-R12_snap.fits;0.898613;26468.3;0.907938;0
20180125003110598_SVAKOV-R12_met.fits;0.885954;26484.4;3.85644;0.170667
20180125003135174_SVAKOV-R12_met.fits;1.09012;26471.2;2.97042;0.170667
20180125003150705_SVAKOV-R12_met.fits;0.810736;26507.8;3.08492;0.170667
20180125003103260_SVAKOV-R12_snap.fits;0.990126;26541.5;0.807731;0
20180125003203334_SVAKOV-R12_snap.fits;0.911506;26458;0.762694;0
20180125003325425_SVAKOV-R12_met.fits;0.887145;26497.6;3.0779;1.19467
20180125003353073_SVAKOV-R12_met.fits;0.924575;26504.9;2.25896;0.170667
20180125003303409_SVAKOV-R12_snap.fits;0.960946;26485.8;0.879285;0
20180125003403484_SVAKOV-R12_met.fits;0.882577;26516.6;7.75932;0.341333
20180125003414065_SVAKOV-R12_met.fits;0.924288;26510.7;29.4643;0.682667
20180125003450758_SVAKOV-R12_met.fits;0.906354;26487.3;3.47573;0.341333
20180125003459462_SVAKOV-R12_met.fits;0.890116;26496.1;2.23399;0.170667
20180125003403484_SVAKOV-R12_snap.fits;0.842546;26525.4;0.908538;0
20180125003510214_SVAKOV-R12_met.fits;0.891013;26484.4;3.66025;2.90133
20180125003542470_SVAKOV-R12_met.fits;0.80197;26490.2;3.27005;0.341333
20180125003555100_SVAKOV-R12_met.fits;0.792951;26472.7;1.77241;0.170667
20180125003503558_SVAKOV-R12_snap.fits;0.964247;26449.2;0.897621;0
20180125003626673_SVAKOV-R12_met.fits;0.978622;26474.1;2.29493;0.341333
20180125003632817_SVAKOV-R12_met.fits;1.04598;26499;3.61401;0.170667
20180125003652785_SVAKOV-R12_met.fits;0.994021;26471.2;6.4367;0.341333
20180125003603633_SVAKOV-R12_snap.fits;0.92474;26504.9;1.30527;0
20180125003710705_SVAKOV-R12_met.fits;0.831083;26478.5;4.2438;0.341333
20180125003703708_SVAKOV-R12_snap.fits;0.882868;26477.1;0.758583;0
20180125003853958_SVAKOV-R12_met.fits;0.867195;26535.6;3.81114;0.512
20180125003858566_SVAKOV-R12_met.fits;1.11045;26502;2.8014;0.170667
20180125003803782_SVAKOV-R12_snap.fits;1.01723;26491.7;0.874957;0
20180125003914268_SVAKOV-R12_met.fits;0.867795;26497.6;3.93134;0.341333
20180125003953009_SVAKOV-R12_met.fits;0.983165;26510.7;2.20518;0.170667
20180125003903857_SVAKOV-R12_snap.fits;0.864585;26529.8;1.15256;0
20180125004005297_SVAKOV-R12_met.fits;1.01962;26466.8;4.25719;0.341333
20180125004011953_SVAKOV-R12_met.fits;1.00622;26513.7;3.19508;0.341333
20180125004021169_SVAKOV-R12_met.fits;0.950664;26497.6;2.87171;0.341333
20180125004003932_SVAKOV-R12_snap.fits;1.06151;26538.6;0.857854;0
20180125004106054_SVAKOV-R12_met.fits;0.905609;26494.6;2.12248;0.341333
20180125004125510_SVAKOV-R12_met.fits;0.925868;26487.3;2.60318;0.341333
20180125004104006_SVAKOV-R12_snap.fits;1.06742;26485.8;0.747248;0
20180125004201862_SVAKOV-R12_met.fits;0.844676;26504.9;2.00201;0.341333
20180125004215345_SVAKOV-R12_met.fits;0.95192;26504.9;2.41803;0.853333
20180125004221660_SVAKOV-R12_met.fits;0.991582;26534.2;4.14605;0.170667
20180125004204081_SVAKOV-R12_snap.fits;0.987835;26529.8;0.77645;0
20180125004308422_SVAKOV-R12_met.fits;0.816317;26506.3;5.48391;0.170667
20180125004334534_SVAKOV-R12_met.fits;0.915442;26518.1;2.00128;1.024
20180125004355697_SVAKOV-R12_met.fits;0.848937;26504.9;1.9562;0.170667
20180125004304156_SVAKOV-R12_snap.fits;0.865546;26522.5;0.660663;0
20180125004404230_SVAKOV-R12_snap.fits;0.954693;26449.2;0.762451;0
20180125004514033_SVAKOV-R12_met.fits;0.881578;26506.3;2.35204;0.170667
20180125004534172_SVAKOV-R12_met.fits;0.823515;26469.7;1.73803;1.36533
20180125004504305_SVAKOV-R12_snap.fits;0.868652;26523.9;0.984551;0
20180125004611036_SVAKOV-R12_met.fits;0.886165;26504.9;1.87643;1.36533
20180125004623324_SVAKOV-R12_met.fits;0.906694;26507.8;2.00031;0.170667
20180125004633734_SVAKOV-R12_met.fits;0.979368;26478.5;2.09805;0.170667
20180125004604380_SVAKOV-R12_snap.fits;0.944755;26494.6;0.681218;0
20180125004705820_SVAKOV-R12_met.fits;0.879335;26478.5;3.91075;0.341333
20180125004730566_SVAKOV-R12_met.fits;0.929809;26518.1;2.70632;0.170667
20180125004739100_SVAKOV-R12_met.fits;1.08349;26475.6;4.04501;0.170667
20180125004704454_SVAKOV-R12_snap.fits;0.956825;26537.1;0.906717;0
20180125004831494_SVAKOV-R12_met.fits;0.894363;26490.2;3.39774;0.170667
20180125004847708_SVAKOV-R12_met.fits;0.79203;26499;1.86947;0.170667
20180125004855729_SVAKOV-R12_met.fits;0.919672;26541.5;2.442;0.170667
20180125004858972_SVAKOV-R12_met.fits;0.850511;26487.3;2.42613;0.170667
20180125004804529_SVAKOV-R12_snap.fits;0.857905;26537.1;0.936377;0
20180125004901361_SVAKOV-R12_met.fits;0.953812;26490.2;2.07287;0.170667
20180125004932593_SVAKOV-R12_met.fits;0.95476;26503.4;4.92648;0.170667
20180125004949660_SVAKOV-R12_met.fits;0.85613;26491.7;4.1961;0.170667
20180125004959217_SVAKOV-R12_met.fits;0.938806;26507.8;2.0149;0.170667
20180125004904604_SVAKOV-R12_snap.fits;0.812161;26513.7;0.785285;0
20180125005048369_SVAKOV-R12_met.fits;0.997279;26503.4;3.03452;0.341333
20180125005054172_SVAKOV-R12_met.fits;1.07325;26504.9;2.57158;0.170667
20180125005004678_SVAKOV-R12_snap.fits;1.01064;26484.4;0.768053;0
20180125005143324_SVAKOV-R12_met.fits;0.948165;26484.4;2.52159;0.170667
20180125005104753_SVAKOV-R12_snap.fits;0.975743;26499;0.640183;0
20180125005210118_SVAKOV-R12_met.fits;0.977532;26491.7;3.01013;0.170667
20180125005235036_SVAKOV-R12_met.fits;0.973249;26493.2;1.96959;0.170667
20180125005256881_SVAKOV-R12_met.fits;0.945883;26515.1;4.42889;0.341333
20180125005204828_SVAKOV-R12_snap.fits;0.832247;26545.9;0.932548;0
20180125005304902_SVAKOV-R12_snap.fits;0.966412;26456.5;1.02547;0
20180125005404977_SVAKOV-R12_snap.fits;0.934092;26458;1.05593;0
20180125005515121_SVAKOV-R12_met.fits;1.02603;26485.8;2.26554;0.170667
20180125005523996_SVAKOV-R12_met.fits;0.862892;26507.8;2.12;0.341333
20180125005543622_SVAKOV-R12_met.fits;0.962471;26534.2;2.92613;1.70667
20180125005505052_SVAKOV-R12_snap.fits;0.860979;26510.7;0.952149;0
20180125005620486_SVAKOV-R12_met.fits;1.09635;26519.5;2.40331;0.341333
20180125005605126_SVAKOV-R12_snap.fits;0.999444;26453.6;0.830745;0
20180125005706737_SVAKOV-R12_met.fits;0.926172;26487.3;3.20159;0.682667
20180125005714588_SVAKOV-R12_met.fits;0.782606;26509.3;2.22999;0.170667
20180125005719366_SVAKOV-R12_met.fits;0.936975;26491.7;24.9001;0.682667
20180125005705201_SVAKOV-R12_snap.fits;0.965855;26531.2;1.01052;0
20180125005822172_SVAKOV-R12_met.fits;0.865274;26500.5;2.54448;0.341333
20180125005830876_SVAKOV-R12_met.fits;1.03828;26518.1;2.699;0.170667
20180125005838556_SVAKOV-R12_met.fits;0.910203;26487.3;3.45424;0.170667
20180125005805276_SVAKOV-R12_snap.fits;0.96696;26528.3;0.865875;0
20180125005902961_SVAKOV-R12_met.fits;0.985661;26534.2;3.79404;0.682667
20180125005908593_SVAKOV-R12_met.fits;0.965714;26475.6;2.76653;0.341333
20180125005916102_SVAKOV-R12_met.fits;0.90814;26500.5;2.76807;0.341333
20180125005924977_SVAKOV-R12_met.fits;0.770174;26509.3;1.6665;0.170667
20180125005928049_SVAKOV-R12_met.fits;0.885478;26481.4;13.4049;0.341333
20180125005949382_SVAKOV-R12_met.fits;0.950754;26503.4;3.91242;0.170667
20180125005905350_SVAKOV-R12_snap.fits;0.77245;26493.2;0.802076;0
20180125010027782_SVAKOV-R12_met.fits;0.990279;26472.7;24.935;0.341333
20180125010041948_SVAKOV-R12_met.fits;1.01996;26544.4;5.13726;3.41333
20180125010100892_SVAKOV-R12_met.fits;0.895574;26506.3;3.88598;0.170667
20180125010155334_SVAKOV-R12_met.fits;0.955047;26543;6.43421;0.341333
20180125010229809_SVAKOV-R12_met.fits;0.795954;26526.9;1.79971;0.170667
20180125010329713_SVAKOV-R12_met.fits;0.876734;26507.8;2.10433;0.341333
20180125010337222_SVAKOV-R12_met.fits;1.00538;26493.2;2.9467;0.170667
20180125010341489_SVAKOV-R12_met.fits;1.24643;26500.5;2.55119;0.170667
20180125010355825_SVAKOV-R12_met.fits;0.910238;26516.6;3.35809;0.170667
