# file name; noise; peak f.; mag.; duration
20240111140021836_SVAKOV-R12_met.fits;1.08733;26499;8.3097;0.341333
20240111140039927_SVAKOV-R12_met.fits;1.46137;26496.1;4.10417;0.341333
20240111140002892_SVAKOV-R12_snap.fits;1.13766;26531.2;0.789348;0
20240111140132492_SVAKOV-R12_met.fits;0.981425;26506.3;3.03151;0.170667
20240111140139148_SVAKOV-R12_met.fits;1.18575;26503.4;3.73667;0.170667
20240111140102967_SVAKOV-R12_snap.fits;1.25643;26458;0.750439;0
20240111140203042_SVAKOV-R12_snap.fits;1.08257;26463.9;1.03167;0
20240111140303116_SVAKOV-R12_snap.fits;1.14742;26523.9;1.02172;0
20240111140403191_SVAKOV-R12_snap.fits;1.09478;26493.2;1.15914;0
20240111140503266_SVAKOV-R12_snap.fits;1.17181;26509.3;1.03944;0
20240111140608119_SVAKOV-R12_met.fits;1.3628;26493.2;2.98251;0.170667
20240111140627234_SVAKOV-R12_met.fits;1.36518;26480;4.7327;0.170667
20240111140647202_SVAKOV-R12_met.fits;1.30914;26502;4.0309;0.170667
20240111140603340_SVAKOV-R12_snap.fits;1.1436;26538.6;1.16316;0
20240111140738231_SVAKOV-R12_met.fits;1.52286;26503.4;5.63539;0.170667
20240111140703415_SVAKOV-R12_snap.fits;1.1338;26538.6;1.07486;0
20240111140832674_SVAKOV-R12_met.fits;1.05547;26500.5;2.38748;0.341333
20240111140803490_SVAKOV-R12_snap.fits;1.12483;26534.2;0.850809;0
20240111140958860_SVAKOV-R12_met.fits;0.913125;26487.3;4.02052;0.170667
20240111140903564_SVAKOV-R12_snap.fits;1.13703;26519.5;1.05518;0
20240111141003639_SVAKOV-R12_snap.fits;1.25478;26459.5;1.01285;0
20240111141120780_SVAKOV-R12_met.fits;1.02866;26500.5;2.74895;0.512
20240111141135799_SVAKOV-R12_met.fits;1.22894;26496.1;3.5363;1.70667
20240111141141943_SVAKOV-R12_met.fits;0.980085;26513.7;7.08281;1.536
20240111141103714_SVAKOV-R12_snap.fits;1.32327;26526.9;1.19519;0
20240111141203788_SVAKOV-R12_snap.fits;1.24975;26534.2;1.05081;0
20240111141313591_SVAKOV-R12_met.fits;1.37768;26491.7;20.3137;0.853333
20240111141329634_SVAKOV-R12_met.fits;1.20109;26507.8;11.6605;0.341333
20240111141303863_SVAKOV-R12_snap.fits;0.979807;26466.8;1.282;0
20240111141417079_SVAKOV-R12_met.fits;1.00361;26487.3;3.24891;0.341333
20240111141427490_SVAKOV-R12_met.fits;1.20883;26500.5;3.57605;0.170667
20240111141437900_SVAKOV-R12_met.fits;1.13122;26496.1;4.20615;0.170667
20240111141457868_SVAKOV-R12_met.fits;0.997531;26484.4;2.12048;1.87733
20240111141403938_SVAKOV-R12_snap.fits;1.10883;26547.4;1.08131;0
20240111141504012_SVAKOV-R12_snap.fits;1.07799;26484.4;1.14835;0
20240111141635660_SVAKOV-R12_met.fits;1.03109;26497.6;2.83734;0.170667
20240111141604087_SVAKOV-R12_snap.fits;1.36032;26516.6;0.914554;0
20240111141704162_SVAKOV-R12_snap.fits;1.51256;26475.6;1.28612;0
20240111141830519_SVAKOV-R12_met.fits;1.0085;26503.4;3.59475;0.170667
20240111141804236_SVAKOV-R12_snap.fits;1.10594;26506.3;0.963289;0
20240111141904311_SVAKOV-R12_snap.fits;1.24187;26528.3;1.03621;0
20240111142011042_SVAKOV-R12_met.fits;1.31971;26499;2.86516;0.170667
20240111142004386_SVAKOV-R12_snap.fits;1.16;26480;0.982455;0
20240111142104460_SVAKOV-R12_snap.fits;1.08464;26463.9;1.14441;0
20240111142206242_SVAKOV-R12_met.fits;1.17463;26494.6;2.74335;0.170667
20240111142204535_SVAKOV-R12_snap.fits;1.40379;26456.5;0.804517;0
20240111142331916_SVAKOV-R12_met.fits;1.28401;26491.7;3.17637;0.341333
20240111142304610_SVAKOV-R12_snap.fits;1.0139;26502;1.03851;0
20240111142408951_SVAKOV-R12_met.fits;1.12815;26504.9;2.48317;0.341333
20240111142420898_SVAKOV-R12_met.fits;0.898487;26458;3.16205;0.170667
20240111142450082_SVAKOV-R12_met.fits;1.30425;26496.1;9.73495;0.341333
20240111142404684_SVAKOV-R12_snap.fits;1.14853;26540;1.09882;0
20240111142504759_SVAKOV-R12_snap.fits;1.12208;26544.4;0.819729;0
20240111142613196_SVAKOV-R12_met.fits;1.0965;26500.5;5.77083;1.19467
20240111142604834_SVAKOV-R12_snap.fits;1.10739;26455.1;1.00538;0
20240111142728460_SVAKOV-R12_met.fits;1.1333;26497.6;2.40326;0.170667
20240111142732898_SVAKOV-R12_met.fits;1.19249;26475.6;2.64326;0.341333
20240111142704908_SVAKOV-R12_snap.fits;1.78971;26500.5;1.46777;0
20240111142821538_SVAKOV-R12_met.fits;1.0904;26500.5;2.22311;0.341333
20240111142804983_SVAKOV-R12_snap.fits;1.1942;26494.6;1.38924;0
20240111142905058_SVAKOV-R12_snap.fits;1.32408;26481.4;0.910722;0
20240111143016055_SVAKOV-R12_met.fits;1.14023;26481.4;6.99115;0.512
20240111143005132_SVAKOV-R12_snap.fits;0.94187;26459.5;1.34524;0
20240111143150092_SVAKOV-R12_met.fits;1.05171;26503.4;2.68336;0.170667
20240111143105207_SVAKOV-R12_snap.fits;1.18731;26449.2;0.975224;0
20240111143228663_SVAKOV-R12_met.fits;1.45678;26480;5.37319;0.341333
20240111143205282_SVAKOV-R12_snap.fits;1.16246;26496.1;0.744591;0
20240111143338124_SVAKOV-R12_met.fits;1.08215;26493.2;3.27399;0.341333
20240111143305356_SVAKOV-R12_snap.fits;1.43655;26469.7;1.1022;0
20240111143446220_SVAKOV-R12_met.fits;1.26329;26494.6;7.71122;0.341333
20240111143405431_SVAKOV-R12_snap.fits;1.32937;26545.9;0.668495;0
20240111143513527_SVAKOV-R12_met.fits;1.12258;26494.6;5.60374;0.341333
20240111143519330_SVAKOV-R12_met.fits;1.08916;26497.6;4.97005;0.341333
20240111143529570_SVAKOV-R12_met.fits;1.05591;26497.6;5.42483;0.170667
20240111143550220_SVAKOV-R12_met.fits;1.27786;26490.2;2.94382;0.170667
20240111143505506_SVAKOV-R12_snap.fits;1.11815;26545.9;0.884559;0
20240111143605580_SVAKOV-R12_snap.fits;1.23909;26500.5;1.11957;0
20240111143745420_SVAKOV-R12_met.fits;1.15487;26502;7.30776;0.341333
20240111143705655_SVAKOV-R12_snap.fits;1.12755;26528.3;1.04604;0
20240111143813068_SVAKOV-R12_met.fits;1.19703;26488.8;4.42256;0.170667
20240111143854711_SVAKOV-R12_met.fits;1.27708;26499;4.07853;0.170667
20240111143805730_SVAKOV-R12_snap.fits;1.2085;26547.4;0.943343;0
20240111143928674_SVAKOV-R12_met.fits;1.20105;26487.3;2.89079;0.170667
20240111143905804_SVAKOV-R12_snap.fits;0.968755;26532.7;0.842486;0
20240111144038818_SVAKOV-R12_met.fits;1.18094;26491.7;4.12126;0.341333
20240111144005879_SVAKOV-R12_snap.fits;0.879761;26475.6;0.918915;0
20240111144159031_SVAKOV-R12_met.fits;1.09277;26509.3;4.18821;0.341333
20240111144105954_SVAKOV-R12_snap.fits;1.21119;26478.5;0.846136;0
20240111144207564_SVAKOV-R12_met.fits;1.19023;26485.8;3.07506;0.170667
20240111144232652_SVAKOV-R12_met.fits;1.07043;26490.2;2.98381;0.170667
20240111144206028_SVAKOV-R12_snap.fits;1.05189;26459.5;1.16617;0
20240111144354572_SVAKOV-R12_met.fits;1.1473;26485.8;4.02048;0.170667
20240111144306103_SVAKOV-R12_snap.fits;1.10052;26488.8;1.06208;0
20240111144431607_SVAKOV-R12_met.fits;1.27686;26491.7;3.05679;0.170667
20240111144436044_SVAKOV-R12_met.fits;1.26625;26504.9;15.6731;0.341333
20240111144406178_SVAKOV-R12_snap.fits;1.04429;26475.6;0.864761;0
20240111144506252_SVAKOV-R12_snap.fits;1.28701;26507.8;0.948635;0
20240111144608887_SVAKOV-R12_met.fits;1.06085;26484.4;2.7662;0.170667
20240111144611788_SVAKOV-R12_met.fits;1.25613;26488.8;3.80821;0.341333
20240111144606327_SVAKOV-R12_snap.fits;1.19712;26507.8;0.98175;0
20240111144713911_SVAKOV-R12_met.fits;1.09152;26503.4;3.56203;1.024
20240111144706402_SVAKOV-R12_snap.fits;1.07118;26535.6;1.02966;0
20240111144806476_SVAKOV-R12_snap.fits;0.972782;26509.3;0.853735;0
20240111144913719_SVAKOV-R12_met.fits;1.25914;26485.8;4.14136;0.170667
20240111144906551_SVAKOV-R12_snap.fits;1.23003;26493.2;1.04555;0
20240111145021815_SVAKOV-R12_met.fits;1.2959;26466.8;2.7349;0.341333
20240111145102604_SVAKOV-R12_met.fits;1.15011;26493.2;2.31576;0.170667
20240111145006626_SVAKOV-R12_snap.fits;1.01779;26529.8;1.02651;0
20240111145106700_SVAKOV-R12_snap.fits;1.21567;26499;1.00746;0
20240111145206946_SVAKOV-R12_met.fits;0.99521;26482.9;2.16149;0.170667
20240111145222818_SVAKOV-R12_met.fits;1.25546;26468.3;3.14747;0.170667
20240111145236130_SVAKOV-R12_met.fits;1.16462;26487.3;3.87189;0.512
20240111145206775_SVAKOV-R12_snap.fits;1.2208;26449.2;0.910985;0
20240111145332791_SVAKOV-R12_met.fits;1.03112;26491.7;2.16209;0.170667
20240111145306850_SVAKOV-R12_snap.fits;1.11095;26529.8;1.35782;0
20240111145409314_SVAKOV-R12_met.fits;1.05507;26485.8;2.50131;0.170667
20240111145406924_SVAKOV-R12_snap.fits;1.07082;26526.9;0.857198;0
20240111145506999_SVAKOV-R12_snap.fits;1.02052;26513.7;0.898999;0
20240111145607074_SVAKOV-R12_snap.fits;1.20778;26545.9;1.10854;0
20240111145722850_SVAKOV-R12_met.fits;1.15848;26478.5;4.43339;0.170667
20240111145707148_SVAKOV-R12_snap.fits;1.15452;26515.1;1.10043;0
20240111145807223_SVAKOV-R12_snap.fits;1.03258;26499;0.862472;0
20240111145923170_SVAKOV-R12_met.fits;1.00127;26487.3;4.28223;0.170667
20240111145907298_SVAKOV-R12_snap.fits;1.1844;26529.8;0.963661;0
