# file name; noise; peak f.; mag.; duration
20240111115958882_SVAKOV-R12_met.fits;1.13511;26509.3;4.85541;0.170667
20240111120114146_SVAKOV-R12_met.fits;1.0891;26526.9;2.57739;0.170667
20240111120054007_SVAKOV-R12_snap.fits;1.06571;26453.6;0.769307;0
20240111120154082_SVAKOV-R12_snap.fits;0.962115;26462.4;1.2524;0
20240111120251596_SVAKOV-R12_met.fits;0.77702;26502;3.51192;0.170667
20240111120318732_SVAKOV-R12_met.fits;1.1371;26497.6;2.53158;0.170667
20240111120332898_SVAKOV-R12_met.fits;1.10252;26484.4;2.29898;0.170667
20240111120254156_SVAKOV-R12_snap.fits;1.07678;26522.5;1.00372;0
20240111120354231_SVAKOV-R12_snap.fits;1.20782;26504.9;0.726228;0
20240111120528610_SVAKOV-R12_met.fits;1.01279;26490.2;3.29002;0.341333
20240111120534924_SVAKOV-R12_met.fits;0.996564;26491.7;2.67925;0.512
20240111120540044_SVAKOV-R12_met.fits;1.02002;26466.8;4.96116;0.341333
20240111120454306_SVAKOV-R12_snap.fits;1.38824;26544.4;1.15479;0
20240111120645410_SVAKOV-R12_met.fits;1.13886;26509.3;5.36781;0.853333
20240111120554380_SVAKOV-R12_snap.fits;1.31326;26472.7;1.14299;0
20240111120706914_SVAKOV-R12_met.fits;0.940244;26487.3;2.46435;0.170667
20240111120716130_SVAKOV-R12_met.fits;1.01754;26496.1;2.51487;0.170667
20240111120725687_SVAKOV-R12_met.fits;1.23089;26502;2.60292;0.170667
20240111120748898_SVAKOV-R12_met.fits;1.06142;26502;4.55731;0.341333
20240111120654455_SVAKOV-R12_snap.fits;1.30547;26503.4;1.11381;0
20240111120753164_SVAKOV-R12_met.fits;1.26205;26494.6;3.8025;0.341333
20240111120802722_SVAKOV-R12_met.fits;0.987776;26485.8;2.26251;0.512
20240111120817740_SVAKOV-R12_met.fits;1.10865;26496.1;3.08947;0.170667
20240111120754530_SVAKOV-R12_snap.fits;1.14491;26538.6;0.984835;0
20240111120935223_SVAKOV-R12_met.fits;0.944113;26488.8;3.33546;0.341333
20240111120854604_SVAKOV-R12_snap.fits;0.933766;26485.8;0.884008;0
20240111120954679_SVAKOV-R12_snap.fits;1.07662;26466.8;0.837589;0
20240111121100727_SVAKOV-R12_met.fits;0.942738;26502;2.00892;0.170667
20240111121054754_SVAKOV-R12_snap.fits;1.10546;26497.6;0.940168;0
20240111121203703_SVAKOV-R12_met.fits;0.858791;26516.6;2.08746;0.170667
20240111121154828_SVAKOV-R12_snap.fits;0.935712;26543;0.777795;0
20240111121338423_SVAKOV-R12_met.fits;1.11707;26497.6;7.60621;0.341333
20240111121349346_SVAKOV-R12_met.fits;1.06661;26485.8;3.87684;0.512
20240111121254903_SVAKOV-R12_snap.fits;1.073;26538.6;0.861652;0
20240111121403170_SVAKOV-R12_met.fits;1.02162;26497.6;2.67969;0.170667
20240111121440204_SVAKOV-R12_met.fits;1.11097;26490.2;4.38636;0.170667
20240111121447543_SVAKOV-R12_met.fits;1.21919;26522.5;19.1688;0.341333
20240111121354978_SVAKOV-R12_snap.fits;1.0735;26529.8;0.709494;0
20240111121455052_SVAKOV-R12_snap.fits;1.04683;26472.7;0.919777;0
20240111121628748_SVAKOV-R12_met.fits;0.970826;26493.2;4.37057;0.341333
20240111121642402_SVAKOV-R12_met.fits;0.936405;26462.4;3.57436;0.341333
20240111121644620_SVAKOV-R12_met.fits;1.04253;26504.9;3.02727;0.170667
20240111121555127_SVAKOV-R12_snap.fits;1.1947;26510.7;1.29557;0
20240111121727628_SVAKOV-R12_met.fits;1.07854;26502;4.34529;0.170667
20240111121738039_SVAKOV-R12_met.fits;0.983746;26488.8;7.55809;0.341333
20240111121742306_SVAKOV-R12_met.fits;1.22446;26490.2;7.95421;0.341333
20240111121655202_SVAKOV-R12_snap.fits;0.957236;26512.2;0.931517;0
20240111121803980_SVAKOV-R12_met.fits;1.22473;26490.2;3.60209;0.170667
20240111121824802_SVAKOV-R12_met.fits;1.08837;26487.3;3.77342;0.341333
20240111121755276_SVAKOV-R12_snap.fits;1.21585;26499;1.00324;0
20240111121905250_SVAKOV-R12_met.fits;1.2687;26493.2;3.91232;0.170667
20240111121917196_SVAKOV-R12_met.fits;1.07179;26502;3.01186;0.341333
20240111121924876_SVAKOV-R12_met.fits;1.01455;26487.3;2.15594;0.512
20240111121936140_SVAKOV-R12_met.fits;1.09347;26471.2;4.55983;0.341333
20240111121947234_SVAKOV-R12_met.fits;1.04769;26494.6;8.83492;0.682667
20240111121855351_SVAKOV-R12_snap.fits;1.35242;26485.8;0.929986;0
20240111122038263_SVAKOV-R12_met.fits;1.07554;26497.6;2.2954;0.341333
20240111121955426_SVAKOV-R12_snap.fits;1.10115;26497.6;0.972282;0
20240111122101303_SVAKOV-R12_met.fits;1.29153;26474.1;3.07764;0.170667
20240111122122295_SVAKOV-R12_met.fits;1.0853;26469.7;2.56593;0.170667
20240111122139703_SVAKOV-R12_met.fits;1.0956;26490.2;3.65592;0.341333
20240111122149772_SVAKOV-R12_met.fits;1.14002;26490.2;8.5222;0.170667
20240111122055500_SVAKOV-R12_snap.fits;1.07505;26488.8;0.959801;0
20240111122231074_SVAKOV-R12_met.fits;1.06907;26478.5;3.23405;0.170667
20240111122155575_SVAKOV-R12_snap.fits;1.14527;26528.3;1.13301;0
20240111122311010_SVAKOV-R12_met.fits;1.16804;26510.7;3.36956;0.170667
20240111122255650_SVAKOV-R12_snap.fits;1.1028;26484.4;1.05757;0
20240111122413132_SVAKOV-R12_met.fits;1.16331;26496.1;3.37821;0.512
20240111122425250_SVAKOV-R12_met.fits;1.02917;26481.4;3.06892;0.341333
20240111122443852_SVAKOV-R12_met.fits;1.14389;26500.5;3.33768;0.341333
20240111122355724_SVAKOV-R12_snap.fits;0.957865;26463.9;0.763248;0
20240111122542050_SVAKOV-R12_met.fits;1.02315;26491.7;5.69673;2.21867
20240111122455799_SVAKOV-R12_snap.fits;1.27756;26519.5;1.05532;0
20240111122635810_SVAKOV-R12_met.fits;0.931077;26487.3;6.63898;3.072
20240111122555874_SVAKOV-R12_snap.fits;1.18241;26471.2;1.16566;0
20240111122717794_SVAKOV-R12_met.fits;1.08256;26510.7;10.8616;3.75467
20240111122731959_SVAKOV-R12_met.fits;1.02182;26493.2;3.51592;0.341333
20240111122655948_SVAKOV-R12_snap.fits;1.43843;26493.2;1.09205;0
20240111122756023_SVAKOV-R12_snap.fits;0.976709;26466.8;1.09189;0
20240111122902924_SVAKOV-R12_met.fits;1.00108;26491.7;3.46756;0.170667
20240111122918626_SVAKOV-R12_met.fits;1.03189;26494.6;4.26499;0.170667
20240111122929378_SVAKOV-R12_met.fits;1.12667;26490.2;2.72069;0.170667
20240111122948151_SVAKOV-R12_met.fits;1.06522;26496.1;3.06626;0.341333
20240111122856098_SVAKOV-R12_snap.fits;1.13118;26475.6;1.0533;0
20240111123046860_SVAKOV-R12_met.fits;1.12303;26475.6;3.43777;0.170667
20240111122956172_SVAKOV-R12_snap.fits;1.10208;26469.7;0.720553;0
20240111123104098_SVAKOV-R12_met.fits;1.26014;26507.8;3.43478;0.170667
20240111123056247_SVAKOV-R12_snap.fits;0.978061;26545.9;1.15961;0
20240111123156322_SVAKOV-R12_snap.fits;1.05208;26484.4;0.826891;0
20240111123253836_SVAKOV-R12_met.fits;0.926545;26494.6;2.31893;0.170667
20240111123328140_SVAKOV-R12_met.fits;1.35312;26499;5.08248;0.512
20240111123256396_SVAKOV-R12_snap.fits;1.1627;26453.6;1.17152;0
20240111123356471_SVAKOV-R12_snap.fits;0.996839;26499;0.927451;0
20240111123519586_SVAKOV-R12_met.fits;1.08131;26497.6;3.67598;0.341333
20240111123456546_SVAKOV-R12_snap.fits;0.877222;26494.6;1.01845;0
20240111123623756_SVAKOV-R12_met.fits;1.30085;26477.1;2.65795;0.170667
20240111123651404_SVAKOV-R12_met.fits;0.874509;26488.8;1.96105;0.170667
20240111123556620_SVAKOV-R12_snap.fits;1.25411;26525.4;0.818491;0
20240111123729122_SVAKOV-R12_met.fits;1.13571;26496.1;4.27055;0.170667
20240111123740215_SVAKOV-R12_met.fits;1.02719;26494.6;2.26534;0.170667
20240111123747042_SVAKOV-R12_met.fits;1.28386;26491.7;20.6505;0.512
20240111123750626_SVAKOV-R12_met.fits;1.17301;26547.4;2.99192;1.36533
20240111123656695_SVAKOV-R12_snap.fits;1.02421;26541.5;1.03064;0
20240111123755916_SVAKOV-R12_met.fits;1.03443;26493.2;4.84855;0.341333
20240111123756770_SVAKOV-R12_snap.fits;1.22643;26472.7;1.04802;0
20240111123919031_SVAKOV-R12_met.fits;0.885024;26488.8;2.40975;0.170667
20240111123937122_SVAKOV-R12_met.fits;1.01389;26491.7;3.25516;0.170667
20240111123856844_SVAKOV-R12_snap.fits;0.956354;26453.6;0.982631;0
20240111124011084_SVAKOV-R12_met.fits;1.02245;26484.4;5.32662;0.170667
20240111124032930_SVAKOV-R12_met.fits;0.91992;26507.8;1.93521;0.341333
20240111123956919_SVAKOV-R12_snap.fits;0.944345;26462.4;1.01782;0
20240111124106551_SVAKOV-R12_met.fits;1.15012;26493.2;2.36395;0.170667
20240111124056994_SVAKOV-R12_snap.fits;1.23913;26460.9;0.932353;0
20240111124248268_SVAKOV-R12_met.fits;1.09547;26496.1;2.65972;0.170667
20240111124157068_SVAKOV-R12_snap.fits;1.34199;26529.8;1.2505;0
20240111124257143_SVAKOV-R12_snap.fits;1.48996;26466.8;1.0267;0
20240111124421111_SVAKOV-R12_met.fits;1.05231;26494.6;2.41169;0.341333
20240111124439031_SVAKOV-R12_met.fits;1.66836;26450.7;44.4785;0.512
20240111124357218_SVAKOV-R12_snap.fits;1.28978;26456.5;1.2263;0
20240111124456610_SVAKOV-R12_met.fits;1.43932;26503.4;3.44709;0.170667
20240111124538935_SVAKOV-R12_met.fits;1.27907;26449.2;3.94852;0.170667
20240111124457292_SVAKOV-R12_snap.fits;1.26919;26497.6;1.03931;0
20240111124610679_SVAKOV-R12_met.fits;1.06699;26493.2;3.33434;0.170667
20240111124557367_SVAKOV-R12_snap.fits;1.28218;26458;1.27763;0
20240111124657442_SVAKOV-R12_snap.fits;1.10819;26466.8;1.00514;0
20240111124821410_SVAKOV-R12_met.fits;1.02843;26496.1;4.86155;0.512
20240111124757516_SVAKOV-R12_snap.fits;1.27104;26535.6;0.821061;0
20240111124919095_SVAKOV-R12_met.fits;0.967687;26499;2.11773;0.512
20240111124857591_SVAKOV-R12_snap.fits;1.22668;26460.9;0.825484;0
20240111125003298_SVAKOV-R12_met.fits;0.995193;26494.6;4.90489;0.170667
20240111124957666_SVAKOV-R12_snap.fits;1.02004;26507.8;1.02103;0
20240111125135799_SVAKOV-R12_met.fits;1.09569;26482.9;8.52753;0.341333
20240111125139554_SVAKOV-R12_met.fits;1.31297;26499;24.5806;0.853333
20240111125057740_SVAKOV-R12_snap.fits;0.932388;26478.5;0.850536;0
20240111125233314_SVAKOV-R12_met.fits;0.991733;26504.9;11.2447;0.341333
20240111125157815_SVAKOV-R12_snap.fits;1.07439;26466.8;1.19365;0
20240111125309836_SVAKOV-R12_met.fits;1.09727;26466.8;2.37434;0.170667
20240111125312908_SVAKOV-R12_met.fits;1.08288;26494.6;10.815;0.682667
20240111125329463_SVAKOV-R12_met.fits;1.10522;26499;2.23859;0.341333
20240111125257890_SVAKOV-R12_snap.fits;1.09374;26504.9;1.00418;0
20240111125414348_SVAKOV-R12_met.fits;1.44245;26493.2;4.83393;0.170667
20240111125450530_SVAKOV-R12_met.fits;1.13819;26490.2;3.73631;0.170667
20240111125357964_SVAKOV-R12_snap.fits;1.03922;26547.4;1.16745;0
20240111125518178_SVAKOV-R12_met.fits;1.09002;26497.6;3.72211;0.170667
20240111125458039_SVAKOV-R12_snap.fits;0.944931;26515.1;1.02202;0
20240111125635148_SVAKOV-R12_met.fits;1.35563;26499;5.43189;0.341333
20240111125558114_SVAKOV-R12_snap.fits;1.15442;26494.6;1.01087;0
20240111125713207_SVAKOV-R12_met.fits;1.15621;26484.4;2.73527;0.170667
20240111125721058_SVAKOV-R12_met.fits;0.978643;26503.4;9.6332;0.682667
20240111125658188_SVAKOV-R12_snap.fits;1.19588;26529.8;1.23585;0
20240111125844514_SVAKOV-R12_met.fits;1.16033;26521;7.27857;0.512
20240111125850146_SVAKOV-R12_met.fits;1.04903;26500.5;9.05479;0.341333
20240111125758263_SVAKOV-R12_snap.fits;1.25432;26453.6;0.881799;0
20240111125858338_SVAKOV-R12_snap.fits;0.992669;26460.9;0.841337;0
20240111125958412_SVAKOV-R12_snap.fits;1.14058;26488.8;0.966302;0
