# file name; noise; peak f.; mag.; duration
20240111010002508_SVAKOV-R12_met.fits;0.940905;26497.6;5.03657;0.341333
20240111010036642_SVAKOV-R12_met.fits;0.888833;26521;2.44905;0.682667
20240111010043810_SVAKOV-R12_met.fits;0.935228;26480;3.48716;1.87733
20240111010100364_SVAKOV-R12_met.fits;0.942016;26497.6;4.8891;0.682667
20240111010004727_SVAKOV-R12_snap.fits;0.980764;26488.8;1.50497;0
20240111010113676_SVAKOV-R12_met.fits;0.891227;26547.4;4.66283;0.170667
20240111010141836_SVAKOV-R12_met.fits;0.94947;26460.9;2.66637;0.512
20240111010104802_SVAKOV-R12_snap.fits;1.07289;26518.1;0.894;0
20240111010204876_SVAKOV-R12_snap.fits;1.01336;26513.7;1.4172;0
20240111010338572_SVAKOV-R12_met.fits;0.750522;26463.9;1.94827;0.170667
20240111010343692_SVAKOV-R12_met.fits;0.927997;26499;3.75364;0.682667
20240111010304951_SVAKOV-R12_snap.fits;1.01226;26488.8;0.793916;0
20240111010421239_SVAKOV-R12_met.fits;1.07659;26477.1;4.84344;2.21867
20240111010449570_SVAKOV-R12_met.fits;0.941694;26506.3;2.44735;0.170667
20240111010405026_SVAKOV-R12_snap.fits;1.11993;26506.3;0.826439;0
20240111010539575_SVAKOV-R12_met.fits;0.971409;26504.9;2.46513;0.170667
20240111010505100_SVAKOV-R12_snap.fits;1.05598;26500.5;0.859444;0
20240111010606370_SVAKOV-R12_met.fits;1.08422;26494.6;7.10796;0.341333
20240111010641356_SVAKOV-R12_met.fits;0.903166;26509.3;2.30174;0.170667
20240111010605175_SVAKOV-R12_snap.fits;1.86621;26523.9;1.7987;0
20240111010705250_SVAKOV-R12_snap.fits;1.06499;26468.3;0.919463;0
20240111010809420_SVAKOV-R12_met.fits;1.04733;26494.6;2.95306;0.341333
20240111010823927_SVAKOV-R12_met.fits;0.904411;26493.2;1.97867;0.170667
20240111010835362_SVAKOV-R12_met.fits;0.913333;26510.7;3.11483;0.341333
20240111010901815_SVAKOV-R12_met.fits;0.924515;26482.9;2.03199;0.170667
20240111010805324_SVAKOV-R12_snap.fits;0.969829;26472.7;1.12517;0
20240111010905399_SVAKOV-R12_snap.fits;0.837523;26521;0.818776;0
20240111011011618_SVAKOV-R12_met.fits;1.07104;26506.3;2.46434;0.170667
20240111011015714_SVAKOV-R12_met.fits;0.986109;26494.6;1.99733;0.341333
20240111011005474_SVAKOV-R12_snap.fits;1.59501;26504.9;0.973688;0
20240111011110498_SVAKOV-R12_met.fits;1.0073;26465.3;10.1907;1.19467
20240111011144972_SVAKOV-R12_met.fits;0.938225;26480;2.64342;0.170667
20240111011105548_SVAKOV-R12_snap.fits;0.933216;26487.3;1.21445;0
20240111011208183_SVAKOV-R12_met.fits;0.982952;26487.3;2.758;0.170667
20240111011229175_SVAKOV-R12_met.fits;1.43062;26515.1;4.14526;0.341333
20240111011205623_SVAKOV-R12_snap.fits;0.961072;26504.9;0.818016;0
20240111011318498_SVAKOV-R12_met.fits;0.861317;26497.6;2.63082;0.341333
20240111011401164_SVAKOV-R12_met.fits;0.983438;26519.5;5.91589;0.341333
20240111011305698_SVAKOV-R12_snap.fits;0.872437;26497.6;0.889461;0
20240111011405772_SVAKOV-R12_snap.fits;1.06956;26513.7;0.900048;0
20240111011529911_SVAKOV-R12_met.fits;1.01812;26482.9;12.1037;0.341333
20240111011505847_SVAKOV-R12_snap.fits;0.956351;26526.9;0.785776;0
20240111011626231_SVAKOV-R12_met.fits;0.803057;26544.4;2.30907;0.341333
20240111011644663_SVAKOV-R12_met.fits;0.855358;26499;2.05932;0.512
20240111011605922_SVAKOV-R12_snap.fits;0.899373;26510.7;0.722725;0
20240111011729890_SVAKOV-R12_met.fits;0.938501;26504.9;2.46335;1.024
20240111011705996_SVAKOV-R12_snap.fits;0.954861;26513.7;0.950129;0
20240111011811703_SVAKOV-R12_met.fits;0.872664;26515.1;2.93031;0.170667
20240111011834743_SVAKOV-R12_met.fits;1.04946;26491.7;2.38107;0.170667
20240111011839522_SVAKOV-R12_met.fits;0.997198;26504.9;2.8912;0.341333
20240111011806071_SVAKOV-R12_snap.fits;1.15417;26503.4;0.813956;0
20240111011952567_SVAKOV-R12_met.fits;1.00778;26484.4;10.9147;2.048
20240111011906146_SVAKOV-R12_snap.fits;0.967929;26455.1;1.15615;0
20240111012024652_SVAKOV-R12_met.fits;0.998983;26510.7;7.71918;1.024
20240111012027554_SVAKOV-R12_met.fits;1.21641;26462.4;2.5539;0.512
20240111012006220_SVAKOV-R12_snap.fits;0.989236;26526.9;0.832611;0
20240111012106295_SVAKOV-R12_snap.fits;0.927181;26510.7;0.82685;0
20240111012219511_SVAKOV-R12_met.fits;0.897474;26493.2;1.92312;0.341333
20240111012225826_SVAKOV-R12_met.fits;0.788993;26490.2;1.94487;0.170667
20240111012248695_SVAKOV-R12_met.fits;0.92179;26502;1.89587;0.341333
20240111012206370_SVAKOV-R12_snap.fits;1.21112;26516.6;1.02303;0
20240111012342284_SVAKOV-R12_met.fits;0.853587;26526.9;2.72025;0.170667
20240111012349794_SVAKOV-R12_met.fits;0.844458;26529.8;1.74264;0.170667
20240111012306444_SVAKOV-R12_snap.fits;0.94073;26506.3;0.848536;0
20240111012442530_SVAKOV-R12_met.fits;0.9707;26482.9;2.14387;0.170667
20240111012444919_SVAKOV-R12_met.fits;0.811772;26504.9;2.2413;0.341333
20240111012452940_SVAKOV-R12_met.fits;0.998244;26503.4;3.17745;0.170667
20240111012406519_SVAKOV-R12_snap.fits;0.880409;26475.6;1.03659;0
20240111012506594_SVAKOV-R12_snap.fits;1.05635;26547.4;0.967109;0
20240111012658551_SVAKOV-R12_met.fits;1.40681;26471.2;7.9709;1.536
20240111012606668_SVAKOV-R12_snap.fits;0.781176;26506.3;0.677528;0
20240111012721762_SVAKOV-R12_met.fits;0.878088;26487.3;3.42953;0.341333
20240111012706743_SVAKOV-R12_snap.fits;0.962299;26449.2;1.21952;0
20240111012810914_SVAKOV-R12_met.fits;0.961551;26497.6;3.12852;0.170667
20240111012806818_SVAKOV-R12_snap.fits;1.07064;26510.7;0.7159;0
20240111012925666_SVAKOV-R12_met.fits;0.920549;26490.2;4.96602;0.682667
20240111012906892_SVAKOV-R12_snap.fits;1.02341;26475.6;0.803668;0
20240111013016524_SVAKOV-R12_met.fits;0.945797;26518.1;5.26902;0.170667
20240111013050828_SVAKOV-R12_met.fits;0.713161;26481.4;2.97868;0.341333
20240111013006967_SVAKOV-R12_snap.fits;0.972895;26545.9;0.849758;0
20240111013155852_SVAKOV-R12_met.fits;0.939952;26497.6;4.70113;0.341333
20240111013107042_SVAKOV-R12_snap.fits;0.935422;26496.1;1.0164;0
20240111013217868_SVAKOV-R12_met.fits;0.936613;26490.2;2.25855;0.170667
20240111013219916_SVAKOV-R12_met.fits;0.924053;26504.9;2.23454;0.341333
20240111013222988_SVAKOV-R12_met.fits;0.93401;26469.7;2.27819;0.341333
20240111013234082_SVAKOV-R12_met.fits;0.804084;26485.8;3.74415;0.512
20240111013251660_SVAKOV-R12_met.fits;0.97759;26515.1;8.30983;0.341333
20240111013207116_SVAKOV-R12_snap.fits;1.01532;26468.3;0.623925;0
20240111013316236_SVAKOV-R12_met.fits;1.01338;26475.6;8.57576;0.341333
20240111013340471_SVAKOV-R12_met.fits;0.894883;26504.9;2.0598;0.170667
20240111013307191_SVAKOV-R12_snap.fits;1.03159;26509.3;0.820568;0
20240111013424332_SVAKOV-R12_met.fits;0.954267;26474.1;3.68759;0.341333
20240111013407266_SVAKOV-R12_snap.fits;1.23583;26500.5;1.36607;0
20240111013520652_SVAKOV-R12_met.fits;1.02825;26500.5;4.00718;0.170667
20240111013524066_SVAKOV-R12_met.fits;0.864167;26490.2;1.83372;0.170667
20240111013527650_SVAKOV-R12_met.fits;0.909846;26477.1;7.21068;0.341333
20240111013507340_SVAKOV-R12_snap.fits;0.896241;26494.6;0.726389;0
20240111013613218_SVAKOV-R12_met.fits;0.926516;26515.1;3.77276;0.170667
20240111013638647_SVAKOV-R12_met.fits;0.871863;26484.4;5.69034;0.341333
20240111013607415_SVAKOV-R12_snap.fits;0.936369;26537.1;1.05525;0
20240111013736162_SVAKOV-R12_met.fits;0.9083;26477.1;2.64018;0.170667
20240111013707490_SVAKOV-R12_snap.fits;0.908444;26471.2;0.898398;0
20240111013805516_SVAKOV-R12_met.fits;0.868339;26493.2;2.60898;0.170667
20240111013828044_SVAKOV-R12_met.fits;0.740413;26485.8;3.29922;0.341333
20240111013847500_SVAKOV-R12_met.fits;0.895061;26481.4;2.21182;0.341333
20240111013854839_SVAKOV-R12_met.fits;0.921395;26459.5;2.83882;0.170667
20240111013807564_SVAKOV-R12_snap.fits;0.83173;26452.1;1.07596;0
20240111013930850_SVAKOV-R12_met.fits;1.00978;26491.7;3.81092;0.341333
20240111013907639_SVAKOV-R12_snap.fits;1.02983;26465.3;0.860915;0
20240111014051575_SVAKOV-R12_met.fits;0.919015;26504.9;5.63595;0.341333
20240111014007714_SVAKOV-R12_snap.fits;0.921455;26528.3;0.693908;0
20240111014149431_SVAKOV-R12_met.fits;1.02015;26460.9;2.37491;0.341333
20240111014200866_SVAKOV-R12_met.fits;1.07969;26503.4;2.5715;0.170667
20240111014107788_SVAKOV-R12_snap.fits;0.905392;26487.3;0.859713;0
20240111014225783_SVAKOV-R12_met.fits;1.83125;26547.4;7.55053;0.170667
20240111014207863_SVAKOV-R12_snap.fits;1.78201;26519.5;0.718676;0
20240111014312034_SVAKOV-R12_met.fits;0.873046;26537.1;1.80709;0.341333
20240111014315788_SVAKOV-R12_met.fits;0.907317;26453.6;2.49625;0.170667
20240111014307938_SVAKOV-R12_snap.fits;0.900412;26491.7;0.810323;0
20240111014418423_SVAKOV-R12_met.fits;0.962494;26480;2.46404;0.170667
20240111014431735_SVAKOV-R12_met.fits;0.852912;26504.9;3.57134;0.341333
20240111014442828_SVAKOV-R12_met.fits;1.27451;26499;4.88766;0.341333
20240111014408012_SVAKOV-R12_snap.fits;0.887344;26529.8;0.829198;0
20240111014508087_SVAKOV-R12_snap.fits;0.991075;26458;0.718051;0
20240111014635298_SVAKOV-R12_met.fits;1.11244;26515.1;2.58488;0.341333
20240111014645196_SVAKOV-R12_met.fits;0.831776;26460.9;4.87277;0.341333
20240111014652194_SVAKOV-R12_met.fits;0.913038;26499;1.82961;0.170667
20240111014608162_SVAKOV-R12_snap.fits;0.953081;26521;0.76469;0
20240111014711308_SVAKOV-R12_met.fits;1.05791;26499;2.29652;0.512
20240111014708236_SVAKOV-R12_snap.fits;0.98841;26506.3;0.88632;0
20240111014817186_SVAKOV-R12_met.fits;1.06551;26488.8;3.93269;0.341333
20240111014822988_SVAKOV-R12_met.fits;0.97208;26502;2.65454;0.170667
20240111014841250_SVAKOV-R12_met.fits;0.8683;26477.1;2.3654;0.170667
20240111014808311_SVAKOV-R12_snap.fits;0.950606;26484.4;0.965791;0
20240111014931596_SVAKOV-R12_met.fits;0.843844;26491.7;1.86199;0.341333
20240111014949004_SVAKOV-R12_met.fits;1.03599;26491.7;15.6013;0.341333
20240111014908386_SVAKOV-R12_snap.fits;0.800274;26469.7;0.82115;0
20240111015028770_SVAKOV-R12_met.fits;0.903163;26494.6;2.02398;0.170667
20240111015041058_SVAKOV-R12_met.fits;0.894998;26506.3;1.94871;0.170667
20240111015049932_SVAKOV-R12_met.fits;1.61389;26516.6;4.04511;0.512
20240111015100855_SVAKOV-R12_met.fits;0.937665;26485.8;4.11162;0.512
20240111015008460_SVAKOV-R12_snap.fits;0.902314;26503.4;0.901645;0
20240111015129186_SVAKOV-R12_met.fits;0.985195;26509.3;3.0305;0.170667
20240111015151202_SVAKOV-R12_met.fits;1.16864;26515.1;7.66462;0.341333
20240111015108535_SVAKOV-R12_snap.fits;0.942229;26459.5;0.938417;0
20240111015208610_SVAKOV-R12_snap.fits;1.0232;26490.2;0.84213;0
20240111015314999_SVAKOV-R12_met.fits;0.944178;26472.7;1.90499;0.170667
20240111015308684_SVAKOV-R12_snap.fits;0.893314;26459.5;0.939;0
20240111015434188_SVAKOV-R12_met.fits;0.78033;26484.4;2.43466;0.170667
20240111015504908_SVAKOV-R12_met.fits;0.785622;26504.9;1.71346;0.341333
20240111015408759_SVAKOV-R12_snap.fits;0.827567;26491.7;1.19347;0
20240111015508834_SVAKOV-R12_snap.fits;0.901644;26465.3;1.06312;0
20240111015611298_SVAKOV-R12_met.fits;1.14281;26482.9;4.16544;0.512
20240111015632802_SVAKOV-R12_met.fits;1.0103;26496.1;2.52588;0.170667
20240111015608908_SVAKOV-R12_snap.fits;1.07245;26518.1;0.670684;0
20240111015708983_SVAKOV-R12_snap.fits;0.851337;26547.4;0.84606;0
20240111015829879_SVAKOV-R12_met.fits;0.881187;26504.9;2.44485;0.170667
20240111015834828_SVAKOV-R12_met.fits;1.06113;26478.5;2.35562;0.170667
20240111015809058_SVAKOV-R12_snap.fits;0.779739;26519.5;0.716834;0
20240111015909132_SVAKOV-R12_snap.fits;0.932737;26488.8;0.894048;0
