# file name; noise; peak f.; mag.; duration
20240111215934220_SVAKOV-R12_met.fits;0.952707;26496.1;2.71341;0.341333
20240111220026444_SVAKOV-R12_met.fits;1.0987;26500.5;2.77271;0.512
20240111220034295_SVAKOV-R12_met.fits;0.967961;26496.1;11.7295;0.341333
20240111220038732_SVAKOV-R12_snap.fits;1.12874;26500.5;0.901985;0
20240111220138807_SVAKOV-R12_snap.fits;1.25925;26497.6;1.14117;0
20240111220304482_SVAKOV-R12_met.fits;0.913927;26490.2;2.44031;0.170667
20240111220315063_SVAKOV-R12_met.fits;0.994811;26481.4;3.07127;0.341333
20240111220238882_SVAKOV-R12_snap.fits;0.783812;26499;0.886484;0
20240111220351074_SVAKOV-R12_met.fits;0.893047;26494.6;2.42405;0.341333
20240111220338956_SVAKOV-R12_snap.fits;1.0193;26513.7;0.757064;0
20240111220458487_SVAKOV-R12_met.fits;0.897978;26493.2;1.8355;0.170667
20240111220439031_SVAKOV-R12_snap.fits;0.998879;26472.7;0.745014;0
20240111220548322_SVAKOV-R12_met.fits;0.793875;26502;2.21637;0.170667
20240111220602146_SVAKOV-R12_met.fits;0.8763;26504.9;1.89723;0.853333
20240111220608631_SVAKOV-R12_met.fits;0.956472;26509.3;3.53345;0.341333
20240111220539106_SVAKOV-R12_snap.fits;1.07397;26496.1;0.942977;0
20240111220639180_SVAKOV-R12_snap.fits;1.01408;26490.2;0.797896;0
20240111220752055_SVAKOV-R12_met.fits;1.06002;26453.6;2.49248;0.341333
20240111220739255_SVAKOV-R12_snap.fits;0.928942;26512.2;0.868699;0
20240111220847692_SVAKOV-R12_met.fits;1.07306;26504.9;3.87877;0.170667
20240111220924386_SVAKOV-R12_met.fits;1.01914;26497.6;5.54241;0.341333
20240111220839330_SVAKOV-R12_snap.fits;0.968966;26518.1;0.984925;0
20240111221007223_SVAKOV-R12_met.fits;0.946017;26534.2;2.19104;0.170667
20240111220939404_SVAKOV-R12_snap.fits;0.940548;26506.3;0.851811;0
20240111221106444_SVAKOV-R12_met.fits;1.07335;26502;3.10157;0.170667
20240111221039479_SVAKOV-R12_snap.fits;0.992425;26471.2;1.11346;0
20240111221141943_SVAKOV-R12_met.fits;1.16062;26497.6;2.4487;0.170667
20240111221139554_SVAKOV-R12_snap.fits;1.23136;26515.1;0.832129;0
20240111221251746_SVAKOV-R12_met.fits;0.904733;26529.8;6.54398;0.512
20240111221329122_SVAKOV-R12_met.fits;1.18849;26503.4;4.32994;0.341333
20240111221239628_SVAKOV-R12_snap.fits;0.971211;26506.3;0.757089;0
20240111221339703_SVAKOV-R12_snap.fits;1.16836;26481.4;1.25318;0
20240111221453772_SVAKOV-R12_met.fits;0.799005;26484.4;1.74699;0.170667
20240111221513228_SVAKOV-R12_met.fits;0.98674;26506.3;7.84492;2.048
20240111221439778_SVAKOV-R12_snap.fits;1.22971;26455.1;1.13406;0
20240111221546679_SVAKOV-R12_met.fits;1.12157;26490.2;7.00659;0.512
20240111221609890_SVAKOV-R12_met.fits;1.08874;26503.4;3.51224;0.341333
20240111221539852_SVAKOV-R12_snap.fits;1.84019;26535.6;1.14638;0
20240111221648972_SVAKOV-R12_met.fits;1.02155;26499;2.52607;0.170667
20240111221639927_SVAKOV-R12_snap.fits;0.979188;26482.9;0.850301;0
20240111221736930_SVAKOV-R12_met.fits;1.1297;26510.7;4.37824;0.341333
20240111221834103_SVAKOV-R12_met.fits;1.1938;26523.9;3.37927;0.341333
20240111221740002_SVAKOV-R12_snap.fits;1.07847;26504.9;0.951048;0
20240111221846562_SVAKOV-R12_met.fits;1.05913;26480;2.55407;0.170667
20240111221840076_SVAKOV-R12_snap.fits;0.96942;26534.2;0.842189;0
20240111222007458_SVAKOV-R12_met.fits;1.15448;26499;4.0119;0.341333
20240111222019575_SVAKOV-R12_met.fits;0.955465;26487.3;18.7111;4.608
20240111221940151_SVAKOV-R12_snap.fits;1.07151;26540;1.03071;0
20240111222043127_SVAKOV-R12_met.fits;1.07238;26496.1;2.76623;0.170667
20240111222040226_SVAKOV-R12_snap.fits;0.999801;26545.9;0.939637;0
20240111222136716_SVAKOV-R12_met.fits;1.35974;26499;2.7652;0.341333
20240111222140300_SVAKOV-R12_snap.fits;1.13963;26499;1.73673;0
20240111222238327_SVAKOV-R12_met.fits;1.22505;26507.8;5.62551;0.341333
20240111222244642_SVAKOV-R12_met.fits;0.990192;26496.1;8.98513;0.341333
20240111222301367_SVAKOV-R12_met.fits;0.938386;26502;1.98977;0.170667
20240111222328332_SVAKOV-R12_met.fits;1.00633;26491.7;2.17491;0.341333
20240111222240375_SVAKOV-R12_snap.fits;1.17577;26463.9;1.07489;0
20240111222433527_SVAKOV-R12_met.fits;0.887821;26525.4;2.00399;0.170667
20240111222340450_SVAKOV-R12_snap.fits;0.883668;26475.6;0.755477;0
20240111222508514_SVAKOV-R12_met.fits;1.01018;26499;2.505;0.170667
20240111222440524_SVAKOV-R12_snap.fits;1.49175;26529.8;1.46193;0
20240111222555788_SVAKOV-R12_met.fits;0.937166;26488.8;3.31467;0.170667
20240111222540599_SVAKOV-R12_snap.fits;1.19883;26529.8;0.699501;0
20240111222703031_SVAKOV-R12_met.fits;0.930037;26497.6;2.89672;0.512
20240111222640674_SVAKOV-R12_snap.fits;1.02654;26478.5;0.679236;0
20240111222740748_SVAKOV-R12_snap.fits;1.11709;26488.8;1.16809;0
20240111222838092_SVAKOV-R12_met.fits;1.10151;26490.2;4.94522;0.853333
20240111222840823_SVAKOV-R12_snap.fits;1.20388;26537.1;0.976678;0
20240111222940898_SVAKOV-R12_snap.fits;1.21454;26537.1;1.12196;0
20240111223040972_SVAKOV-R12_snap.fits;1.01016;26496.1;0.7896;0
20240111223213303_SVAKOV-R12_met.fits;1.19533;26502;3.36029;0.341333
20240111223141047_SVAKOV-R12_snap.fits;1.19322;26521;0.900055;0
20240111223240439_SVAKOV-R12_met.fits;1.14008;26491.7;4.94046;0.341333
20240111223319863_SVAKOV-R12_met.fits;1.04449;26493.2;18.0187;0.682667
20240111223241122_SVAKOV-R12_snap.fits;1.02372;26529.8;1.12094;0
20240111223344780_SVAKOV-R12_met.fits;1.03973;26518.1;2.32187;0.170667
20240111223421644_SVAKOV-R12_met.fits;1.15975;26497.6;3.09206;1.70667
20240111223341196_SVAKOV-R12_snap.fits;1.17586;26519.5;1.27932;0
20240111223439052_SVAKOV-R12_met.fits;1.15668;26502;4.75817;0.341333
20240111223445708_SVAKOV-R12_met.fits;1.26092;26496.1;16.5631;0.512
20240111223457996_SVAKOV-R12_met.fits;1.02403;26490.2;9.48329;1.19467
20240111223509260_SVAKOV-R12_met.fits;1.06708;26506.3;3.42543;0.170667
20240111223441271_SVAKOV-R12_snap.fits;0.828065;26522.5;0.856131;0
20240111223541346_SVAKOV-R12_snap.fits;0.92778;26522.5;0.816926;0
20240111223712823_SVAKOV-R12_met.fits;0.75515;26452.1;1.58459;0.170667
20240111223641420_SVAKOV-R12_snap.fits;1.27789;26471.2;0.817615;0
20240111223836962_SVAKOV-R12_met.fits;1.23308;26497.6;4.09617;0.341333
20240111223741495_SVAKOV-R12_snap.fits;0.95958;26471.2;1.1399;0
20240111223845666_SVAKOV-R12_met.fits;1.14743;26509.3;3.06493;0.341333
20240111223856930_SVAKOV-R12_met.fits;0.959446;26500.5;2.12933;0.170667
20240111223841570_SVAKOV-R12_snap.fits;1.01231;26463.9;1.06675;0
20240111223959735_SVAKOV-R12_met.fits;1.14241;26494.6;3.55771;0.170667
20240111224012194_SVAKOV-R12_met.fits;1.10077;26460.9;3.92027;0.341333
20240111223941644_SVAKOV-R12_snap.fits;1.03165;26460.9;0.860096;0
20240111224041719_SVAKOV-R12_snap.fits;1.0647;26487.3;0.951286;0
20240111224141794_SVAKOV-R12_snap.fits;1.05719;26515.1;0.80374;0
20240111224251084_SVAKOV-R12_met.fits;0.940951;26491.7;3.42005;0.512
20240111224254668_SVAKOV-R12_met.fits;1.02333;26502;7.03561;0.341333
20240111224323511_SVAKOV-R12_met.fits;1.02134;26500.5;2.89566;2.38933
20240111224241868_SVAKOV-R12_snap.fits;1.21168;26545.9;1.08228;0
20240111224403447_SVAKOV-R12_met.fits;0.778741;26509.3;2.4683;0.170667
20240111224430924_SVAKOV-R12_met.fits;1.21389;26507.8;2.85632;0.170667
20240111224341943_SVAKOV-R12_snap.fits;0.981589;26544.4;0.912218;0
20240111224531682_SVAKOV-R12_met.fits;1.11556;26480;3.36718;0.170667
20240111224442018_SVAKOV-R12_snap.fits;0.889836;26525.4;0.893584;0
20240111224542092_SVAKOV-R12_snap.fits;0.904417;26528.3;1.12804;0
20240111224659746_SVAKOV-R12_met.fits;0.879436;26510.7;2.98305;0.170667
20240111224642167_SVAKOV-R12_snap.fits;1.24799;26502;0.937696;0
20240111224742242_SVAKOV-R12_snap.fits;1.35086;26541.5;1.01111;0
20240111224842316_SVAKOV-R12_snap.fits;1.22544;26526.9;1.08171;0
20240111225020620_SVAKOV-R12_met.fits;1.05501;26488.8;3.43183;0.170667
20240111225036492_SVAKOV-R12_met.fits;1.10416;26491.7;7.70095;0.170667
20240111224942391_SVAKOV-R12_snap.fits;0.941576;26512.2;0.907923;0
20240111225048610_SVAKOV-R12_met.fits;1.30397;26488.8;15.0003;0.512
20240111225120524_SVAKOV-R12_met.fits;1.11932;26497.6;2.58763;0.170667
20240111225042466_SVAKOV-R12_snap.fits;0.958862;26518.1;0.816066;0
20240111225142540_SVAKOV-R12_snap.fits;1.09223;26455.1;0.617392;0
20240111225316407_SVAKOV-R12_met.fits;0.919563;26485.8;2.71932;0.170667
20240111225242615_SVAKOV-R12_snap.fits;1.07821;26543;1.0006;0
20240111225414946_SVAKOV-R12_met.fits;1.11795;26510.7;3.21212;0.170667
20240111225342690_SVAKOV-R12_snap.fits;0.943884;26531.2;1.19842;0
20240111225442764_SVAKOV-R12_snap.fits;1.01362;26481.4;0.829133;0
20240111225637964_SVAKOV-R12_met.fits;1.03616;26487.3;2.49209;0.170667
20240111225542839_SVAKOV-R12_snap.fits;1.02641;26462.4;0.74936;0
20240111225657420_SVAKOV-R12_met.fits;1.66337;26496.1;4.67173;0.170667
20240111225642914_SVAKOV-R12_snap.fits;1.11086;26496.1;0.958942;0
20240111225750668_SVAKOV-R12_met.fits;0.97427;26509.3;2.53547;0.341333
20240111225754423_SVAKOV-R12_met.fits;0.9654;26515.1;5.38381;1.36533
20240111225742988_SVAKOV-R12_snap.fits;1.60688;26509.3;1.15991;0
20240111225915660_SVAKOV-R12_met.fits;0.974259;26513.7;2.27842;0.341333
20240111225843063_SVAKOV-R12_snap.fits;1.06305;26494.6;0.965095;0
20240111225943138_SVAKOV-R12_snap.fits;1.07764;26507.8;1.05205;0
