# file name; noise; peak f.; mag.; duration
20160327060001188_CIIRC-R1_snap.fits;0.393555;26494.6;0.428391;0
20160327060101263_CIIRC-R1_snap.fits;0.393815;26529.8;0.305682;0
20160327060201337_CIIRC-R1_snap.fits;0.436175;26463.9;0.380204;0
20160327060301412_CIIRC-R1_snap.fits;0.491691;26478.5;0.345474;0
20160327060401487_CIIRC-R1_snap.fits;0.510658;26510.7;0.354148;0
20160327060501561_CIIRC-R1_snap.fits;0.416716;26518.1;0.316187;0
20160327060601636_CIIRC-R1_snap.fits;0.375737;26487.3;0.328922;0
20160327060701711_CIIRC-R1_snap.fits;0.48637;26469.7;0.41484;0
20160327060801785_CIIRC-R1_snap.fits;0.436773;26532.7;0.398779;0
20160327060901860_CIIRC-R1_snap.fits;0.427003;26528.3;0.431123;0
20160327061001935_CIIRC-R1_snap.fits;0.486864;26472.7;0.300998;0
20160327061102009_CIIRC-R1_snap.fits;0.45168;26459.5;0.320323;0
20160327061202084_CIIRC-R1_snap.fits;0.418454;26543;0.380027;0
20160327061302159_CIIRC-R1_snap.fits;0.425811;26477.1;0.371818;0
20160327061402233_CIIRC-R1_snap.fits;0.375764;26471.2;0.417704;0
20160327061502308_CIIRC-R1_snap.fits;0.39414;26471.2;0.384493;0
20160327061602383_CIIRC-R1_snap.fits;0.408418;26502;0.437728;0
20160327061702457_CIIRC-R1_snap.fits;0.513076;26459.5;0.429278;0
20160327061802532_CIIRC-R1_snap.fits;0.348819;26522.5;0.460131;0
20160327061902607_CIIRC-R1_snap.fits;0.470802;26458;0.384868;0
20160327062002681_CIIRC-R1_snap.fits;0.399948;26468.3;0.298226;0
20160327062102756_CIIRC-R1_snap.fits;0.42426;26460.9;0.38188;0
20160327062202831_CIIRC-R1_snap.fits;0.398312;26481.4;0.288746;0
20160327062302905_CIIRC-R1_snap.fits;0.430956;26499;0.397974;0
20160327062402980_CIIRC-R1_snap.fits;0.445408;26513.7;0.384723;0
20160327062503055_CIIRC-R1_snap.fits;0.379335;26523.9;0.305809;0
20160327062603129_CIIRC-R1_snap.fits;0.441109;26490.2;0.376907;0
20160327062703204_CIIRC-R1_snap.fits;0.428595;26490.2;0.271002;0
20160327062803279_CIIRC-R1_snap.fits;0.435834;26493.2;0.365483;0
20160327062903353_CIIRC-R1_snap.fits;0.519908;26477.1;0.366322;0
20160327063003428_CIIRC-R1_snap.fits;0.426874;26503.4;0.360019;0
20160327063103503_CIIRC-R1_snap.fits;0.434122;26460.9;0.336034;0
20160327063203577_CIIRC-R1_snap.fits;0.380329;26460.9;0.376834;0
20160327063303652_CIIRC-R1_snap.fits;0.368572;26519.5;0.339495;0
20160327063403727_CIIRC-R1_snap.fits;0.399773;26547.4;0.399192;0
20160327063503801_CIIRC-R1_snap.fits;0.431917;26468.3;0.343055;0
20160327063603876_CIIRC-R1_snap.fits;0.450412;26531.2;0.381276;0
20160327063703951_CIIRC-R1_snap.fits;0.424704;26458;0.361666;0
20160327063804025_CIIRC-R1_snap.fits;0.434336;26521;0.341456;0
20160327063904100_CIIRC-R1_snap.fits;0.496249;26513.7;0.304325;0
20160327064004175_CIIRC-R1_snap.fits;0.398464;26468.3;0.451224;0
20160327064104249_CIIRC-R1_snap.fits;0.421676;26535.6;0.312928;0
20160327064204324_CIIRC-R1_snap.fits;0.442595;26493.2;0.379692;0
20160327064304399_CIIRC-R1_snap.fits;0.399868;26522.5;0.400354;0
20160327064404473_CIIRC-R1_snap.fits;0.438221;26488.8;0.353799;0
20160327064504548_CIIRC-R1_snap.fits;0.504372;26456.5;0.431803;0
20160327064604623_CIIRC-R1_snap.fits;0.433353;26547.4;0.368591;0
20160327064704697_CIIRC-R1_snap.fits;0.448147;26543;0.333195;0
20160327064804772_CIIRC-R1_snap.fits;0.445723;26502;0.410323;0
20160327064904847_CIIRC-R1_snap.fits;0.445073;26449.2;0.368071;0
20160327065004921_CIIRC-R1_snap.fits;0.420015;26523.9;0.490265;0
20160327065104996_CIIRC-R1_snap.fits;0.440488;26469.7;0.348091;0
20160327065205071_CIIRC-R1_snap.fits;0.408479;26540;0.419857;0
20160327065305145_CIIRC-R1_snap.fits;0.445705;26523.9;0.369039;0
20160327065405220_CIIRC-R1_snap.fits;0.400657;26474.1;0.369886;0
20160327065505295_CIIRC-R1_snap.fits;0.447876;26525.4;0.414257;0
20160327065605369_CIIRC-R1_snap.fits;0.431925;26544.4;0.401417;0
20160327065705444_CIIRC-R1_snap.fits;0.420716;26480;0.305293;0
20160327065805519_CIIRC-R1_snap.fits;0.375037;26522.5;0.363384;0
20160327065905593_CIIRC-R1_snap.fits;0.435302;26463.9;0.292621;0
