# file name; noise; peak f.; mag.; duration
20160327010038863_CIIRC-R1_snap.fits;0.388941;26547.4;0.288188;0
20160327010138937_CIIRC-R1_snap.fits;0.406812;26449.2;0.379142;0
20160327010239012_CIIRC-R1_snap.fits;0.375959;26518.1;0.343619;0
20160327010339087_CIIRC-R1_snap.fits;0.433125;26522.5;0.327098;0
20160327010439161_CIIRC-R1_snap.fits;0.444481;26449.2;0.410644;0
20160327010539236_CIIRC-R1_snap.fits;0.434892;26529.8;0.286741;0
20160327010639311_CIIRC-R1_snap.fits;0.46924;26475.6;0.361527;0
20160327010739385_CIIRC-R1_snap.fits;0.393947;26475.6;0.317056;0
20160327010839460_CIIRC-R1_snap.fits;0.440403;26472.7;0.423914;0
20160327010939535_CIIRC-R1_snap.fits;0.422173;26465.3;0.397353;0
20160327011039609_CIIRC-R1_snap.fits;0.387882;26518.1;0.413042;0
20160327011139684_CIIRC-R1_snap.fits;0.378625;26523.9;0.409564;0
20160327011239759_CIIRC-R1_snap.fits;0.440554;26537.1;0.368003;0
20160327011339833_CIIRC-R1_snap.fits;0.485168;26516.6;0.353062;0
20160327011439908_CIIRC-R1_snap.fits;0.432142;26519.5;0.335682;0
20160327011539983_CIIRC-R1_snap.fits;0.445542;26460.9;0.407725;0
20160327011640057_CIIRC-R1_snap.fits;0.409715;26494.6;0.352176;0
20160327011740132_CIIRC-R1_snap.fits;0.451678;26485.8;0.505601;0
20160327011840207_CIIRC-R1_snap.fits;0.468635;26529.8;0.330943;0
20160327011940281_CIIRC-R1_snap.fits;0.406624;26509.3;0.534701;0
20160327012040356_CIIRC-R1_snap.fits;0.392367;26491.7;0.42139;0
20160327012140431_CIIRC-R1_snap.fits;0.335818;26529.8;0.34325;0
20160327012240505_CIIRC-R1_snap.fits;0.468082;26519.5;0.34459;0
20160327012340580_CIIRC-R1_snap.fits;0.44126;26503.4;0.32349;0
20160327012440655_CIIRC-R1_snap.fits;0.416846;26545.9;0.320559;0
20160327012540729_CIIRC-R1_snap.fits;0.453774;26450.7;0.379831;0
20160327012640804_CIIRC-R1_snap.fits;0.41196;26491.7;0.38351;0
20160327012740879_CIIRC-R1_snap.fits;0.471326;26543;0.288945;0
20160327012840953_CIIRC-R1_snap.fits;0.450945;26494.6;0.425479;0
20160327012941028_CIIRC-R1_snap.fits;0.41001;26538.6;0.316255;0
20160327013041103_CIIRC-R1_snap.fits;0.415358;26504.9;0.462261;0
20160327013141177_CIIRC-R1_snap.fits;0.410976;26472.7;0.335649;0
20160327013241252_CIIRC-R1_snap.fits;0.393711;26545.9;0.331681;0
20160327013341327_CIIRC-R1_snap.fits;0.39806;26532.7;0.345022;0
20160327013441401_CIIRC-R1_snap.fits;0.458634;26484.4;0.379348;0
20160327013541476_CIIRC-R1_snap.fits;0.488195;26480;0.462907;0
20160327013641551_CIIRC-R1_snap.fits;0.482897;26500.5;0.353819;0
20160327013741625_CIIRC-R1_snap.fits;0.436156;26450.7;0.29452;0
20160327013841700_CIIRC-R1_snap.fits;0.39646;26507.8;0.362497;0
20160327013941775_CIIRC-R1_snap.fits;0.453346;26487.3;0.32887;0
20160327014041849_CIIRC-R1_snap.fits;0.450124;26528.3;0.401523;0
20160327014141924_CIIRC-R1_snap.fits;0.408847;26474.1;0.422337;0
20160327014241999_CIIRC-R1_snap.fits;0.415972;26452.1;0.367351;0
20160327014342073_CIIRC-R1_snap.fits;0.478149;26456.5;0.292461;0
20160327014442148_CIIRC-R1_snap.fits;0.501884;26526.9;0.290674;0
20160327014542223_CIIRC-R1_snap.fits;0.435645;26516.6;0.314561;0
20160327014642297_CIIRC-R1_snap.fits;0.359952;26522.5;0.324004;0
20160327014742372_CIIRC-R1_snap.fits;0.42176;26460.9;0.377406;0
20160327014842447_CIIRC-R1_snap.fits;0.387921;26469.7;0.297113;0
20160327014942521_CIIRC-R1_snap.fits;0.397205;26465.3;0.393124;0
20160327015042596_CIIRC-R1_snap.fits;0.385093;26538.6;0.333297;0
20160327015142671_CIIRC-R1_snap.fits;0.370367;26541.5;0.409556;0
20160327015242745_CIIRC-R1_snap.fits;0.395957;26497.6;0.43533;0
20160327015342820_CIIRC-R1_snap.fits;0.411688;26545.9;0.46878;0
20160327015442895_CIIRC-R1_snap.fits;0.461989;26452.1;0.24842;0
20160327015542969_CIIRC-R1_snap.fits;0.420271;26529.8;0.363927;0
20160327015643044_CIIRC-R1_snap.fits;0.458467;26510.7;0.335427;0
20160327015743119_CIIRC-R1_snap.fits;0.419491;26531.2;0.392647;0
20160327015843193_CIIRC-R1_snap.fits;0.419452;26480;0.351384;0
20160327015943268_CIIRC-R1_snap.fits;0.452742;26450.7;0.381974;0
