# file name; noise; peak f.; mag.; duration
20160327030047823_CIIRC-R1_snap.fits;0.372179;26494.6;0.419027;0
20160327030147897_CIIRC-R1_snap.fits;0.439789;26465.3;0.381291;0
20160327030247972_CIIRC-R1_snap.fits;0.475512;26545.9;0.404487;0
20160327030348047_CIIRC-R1_snap.fits;0.369818;26497.6;0.372969;0
20160327030448121_CIIRC-R1_snap.fits;0.426525;26544.4;0.336488;0
20160327030548196_CIIRC-R1_snap.fits;0.458702;26458;0.285249;0
20160327030648271_CIIRC-R1_snap.fits;0.412548;26494.6;0.409679;0
20160327030748345_CIIRC-R1_snap.fits;0.414195;26529.8;0.345944;0
20160327030848420_CIIRC-R1_snap.fits;0.483422;26538.6;0.369137;0
20160327030948495_CIIRC-R1_snap.fits;0.391792;26494.6;0.375716;0
20160327031048569_CIIRC-R1_snap.fits;0.440431;26534.2;0.382601;0
20160327031148644_CIIRC-R1_snap.fits;0.379324;26494.6;0.439286;0
20160327031248719_CIIRC-R1_snap.fits;0.444112;26526.9;0.384938;0
20160327031348793_CIIRC-R1_snap.fits;0.3837;26534.2;0.375279;0
20160327031448868_CIIRC-R1_snap.fits;0.435315;26481.4;0.37957;0
20160327031548943_CIIRC-R1_snap.fits;0.473998;26525.4;0.434099;0
20160327031649017_CIIRC-R1_snap.fits;0.384256;26455.1;0.32751;0
20160327031749092_CIIRC-R1_snap.fits;0.451997;26519.5;0.29409;0
20160327031849167_CIIRC-R1_snap.fits;0.382004;26477.1;0.397914;0
20160327031949241_CIIRC-R1_snap.fits;0.435578;26450.7;0.447217;0
20160327032049316_CIIRC-R1_snap.fits;0.393895;26540;0.334987;0
20160327032149391_CIIRC-R1_snap.fits;0.412898;26525.4;0.33878;0
20160327032249465_CIIRC-R1_snap.fits;0.418822;26474.1;0.307834;0
20160327032349540_CIIRC-R1_snap.fits;0.453283;26458;0.373243;0
20160327032449615_CIIRC-R1_snap.fits;0.374677;26493.2;0.332416;0
20160327032549689_CIIRC-R1_snap.fits;0.35391;26474.1;0.449205;0
20160327032649764_CIIRC-R1_snap.fits;0.463283;26545.9;0.404504;0
20160327032749839_CIIRC-R1_snap.fits;0.420639;26462.4;0.38407;0
20160327032849913_CIIRC-R1_snap.fits;0.413593;26509.3;0.286915;0
20160327032949988_CIIRC-R1_snap.fits;0.48259;26465.3;0.290175;0
20160327033050063_CIIRC-R1_snap.fits;0.412792;26499;0.32288;0
20160327033150137_CIIRC-R1_snap.fits;0.444092;26531.2;0.330687;0
20160327033250212_CIIRC-R1_snap.fits;0.392227;26449.2;0.462885;0
20160327033350287_CIIRC-R1_snap.fits;0.46827;26463.9;0.445858;0
20160327033450361_CIIRC-R1_snap.fits;0.470439;26466.8;0.399631;0
20160327033550436_CIIRC-R1_snap.fits;0.428065;26449.2;0.467072;0
20160327033650511_CIIRC-R1_snap.fits;0.426795;26460.9;0.402553;0
20160327033750585_CIIRC-R1_snap.fits;0.439435;26450.7;0.39153;0
20160327033850660_CIIRC-R1_snap.fits;0.407486;26507.8;0.424483;0
20160327033950735_CIIRC-R1_snap.fits;0.384123;26519.5;0.41349;0
20160327034050809_CIIRC-R1_snap.fits;0.457063;26474.1;0.36779;0
20160327034150884_CIIRC-R1_snap.fits;0.495133;26521;0.336153;0
20160327034250959_CIIRC-R1_snap.fits;0.442235;26458;0.327856;0
20160327034351033_CIIRC-R1_snap.fits;0.426632;26537.1;0.230534;0
20160327034451108_CIIRC-R1_snap.fits;0.440719;26547.4;0.44127;0
20160327034551183_CIIRC-R1_snap.fits;0.444206;26463.9;0.40046;0
20160327034651257_CIIRC-R1_snap.fits;0.418549;26541.5;0.409357;0
20160327034751332_CIIRC-R1_snap.fits;0.467893;26481.4;0.413687;0
20160327034851407_CIIRC-R1_snap.fits;0.46664;26513.7;0.299035;0
20160327034951481_CIIRC-R1_snap.fits;0.423623;26523.9;0.368589;0
20160327035051556_CIIRC-R1_snap.fits;0.419194;26455.1;0.430964;0
20160327035151631_CIIRC-R1_snap.fits;0.405698;26478.5;0.368969;0
20160327035251705_CIIRC-R1_snap.fits;0.375021;26490.2;0.419925;0
20160327035351780_CIIRC-R1_snap.fits;0.452267;26458;0.28662;0
20160327035451855_CIIRC-R1_snap.fits;0.507642;26526.9;0.362121;0
20160327035551929_CIIRC-R1_snap.fits;0.430624;26465.3;0.385514;0
20160327035652004_CIIRC-R1_snap.fits;0.482729;26516.6;0.263698;0
20160327035752079_CIIRC-R1_snap.fits;0.417873;26487.3;0.28509;0
20160327035852153_CIIRC-R1_snap.fits;0.393989;26485.8;0.273748;0
20160327035952228_CIIRC-R1_snap.fits;0.42566;26543;0.324082;0
