# file name; noise; peak f.; mag.; duration
20160327210008313_CIIRC-R1_snap.fits;0.441774;26523.9;0.346091;0
20160327210108388_CIIRC-R1_snap.fits;0.406324;26477.1;0.333776;0
20160327210208463_CIIRC-R1_snap.fits;0.438556;26490.2;0.369892;0
20160327210308537_CIIRC-R1_snap.fits;0.36472;26525.4;0.428034;0
20160327210408612_CIIRC-R1_snap.fits;0.385578;26488.8;0.378943;0
20160327210508687_CIIRC-R1_snap.fits;0.458277;26545.9;0.377635;0
20160327210608761_CIIRC-R1_snap.fits;0.389967;26534.2;0.378719;0
20160327210708836_CIIRC-R1_snap.fits;0.496063;26466.8;0.456674;0
20160327210808911_CIIRC-R1_snap.fits;0.463232;26487.3;0.329427;0
20160327210908985_CIIRC-R1_snap.fits;0.53748;26485.8;0.340675;0
20160327211009060_CIIRC-R1_snap.fits;0.418117;26506.3;0.327351;0
20160327211109135_CIIRC-R1_snap.fits;0.391806;26531.2;0.41774;0
20160327211209209_CIIRC-R1_snap.fits;0.53235;26484.4;0.262786;0
20160327211309284_CIIRC-R1_snap.fits;0.359098;26496.1;0.327967;0
20160327211409359_CIIRC-R1_snap.fits;0.442389;26541.5;0.357489;0
20160327211509433_CIIRC-R1_snap.fits;0.449785;26534.2;0.394453;0
20160327211609508_CIIRC-R1_snap.fits;0.429812;26523.9;0.381114;0
20160327211709583_CIIRC-R1_snap.fits;0.448189;26547.4;0.455022;0
20160327211809657_CIIRC-R1_snap.fits;0.421026;26488.8;0.444529;0
20160327211909732_CIIRC-R1_snap.fits;0.390032;26493.2;0.324598;0
20160327212009807_CIIRC-R1_snap.fits;0.396941;26544.4;0.345102;0
20160327212109881_CIIRC-R1_snap.fits;0.447361;26528.3;0.288188;0
20160327212209956_CIIRC-R1_snap.fits;0.45939;26519.5;0.3612;0
20160327212310031_CIIRC-R1_snap.fits;0.440834;26458;0.412892;0
20160327212410105_CIIRC-R1_snap.fits;0.44663;26502;0.306096;0
20160327212510180_CIIRC-R1_snap.fits;0.44201;26497.6;0.356264;0
20160327212610255_CIIRC-R1_snap.fits;0.446447;26518.1;0.429635;0
20160327212710329_CIIRC-R1_snap.fits;0.368794;26526.9;0.330071;0
20160327212810404_CIIRC-R1_snap.fits;0.454785;26481.4;0.361851;0
20160327212910479_CIIRC-R1_snap.fits;0.445802;26463.9;0.415497;0
20160327213010553_CIIRC-R1_snap.fits;0.398795;26482.9;0.349525;0
20160327213110628_CIIRC-R1_snap.fits;0.430468;26516.6;0.334094;0
20160327213210703_CIIRC-R1_snap.fits;0.458527;26538.6;0.351369;0
20160327213310777_CIIRC-R1_snap.fits;0.450881;26543;0.399098;0
20160327213410852_CIIRC-R1_snap.fits;0.408399;26450.7;0.318161;0
20160327213510927_CIIRC-R1_snap.fits;0.380605;26490.2;0.303288;0
20160327213611001_CIIRC-R1_snap.fits;0.354362;26509.3;0.319295;0
20160327213711076_CIIRC-R1_snap.fits;0.475584;26532.7;0.376132;0
20160327213811151_CIIRC-R1_snap.fits;0.478861;26459.5;0.390986;0
20160327213911225_CIIRC-R1_snap.fits;0.447168;26522.5;0.404544;0
20160327214011300_CIIRC-R1_snap.fits;0.475213;26468.3;0.403385;0
20160327214111375_CIIRC-R1_snap.fits;0.433367;26453.6;0.384646;0
20160327214211449_CIIRC-R1_snap.fits;0.420904;26484.4;0.406548;0
20160327214311524_CIIRC-R1_snap.fits;0.471826;26522.5;0.428363;0
20160327214411599_CIIRC-R1_snap.fits;0.407265;26503.4;0.327157;0
20160327214511673_CIIRC-R1_snap.fits;0.433913;26510.7;0.449195;0
20160327214611748_CIIRC-R1_snap.fits;0.332092;26459.5;0.383349;0
20160327214711823_CIIRC-R1_snap.fits;0.436219;26456.5;0.262598;0
20160327214811897_CIIRC-R1_snap.fits;0.344543;26488.8;0.389655;0
20160327214911972_CIIRC-R1_snap.fits;0.454891;26450.7;0.404179;0
20160327215012047_CIIRC-R1_snap.fits;0.449397;26547.4;0.472176;0
20160327215112121_CIIRC-R1_snap.fits;0.467644;26529.8;0.394917;0
20160327215212196_CIIRC-R1_snap.fits;0.439334;26449.2;0.414297;0
20160327215312271_CIIRC-R1_snap.fits;0.431651;26460.9;0.272745;0
20160327215412345_CIIRC-R1_snap.fits;0.429452;26468.3;0.523421;0
20160327215512420_CIIRC-R1_snap.fits;0.373586;26460.9;0.354164;0
20160327215612495_CIIRC-R1_snap.fits;0.434145;26503.4;0.300467;0
20160327215712569_CIIRC-R1_snap.fits;0.401888;26528.3;0.379972;0
20160327215812644_CIIRC-R1_snap.fits;0.397372;26519.5;0.420239;0
20160327215912719_CIIRC-R1_snap.fits;0.467876;26531.2;0.395242;0
