# file name; noise; peak f.; mag.; duration
20160327230017273_CIIRC-R1_snap.fits;0.449399;26462.4;0.44654;0
20160327230117348_CIIRC-R1_snap.fits;0.452875;26513.7;0.375813;0
20160327230217423_CIIRC-R1_snap.fits;0.436319;26516.6;0.351332;0
20160327230317497_CIIRC-R1_snap.fits;0.486585;26534.2;0.428337;0
20160327230417572_CIIRC-R1_snap.fits;0.42294;26481.4;0.401217;0
20160327230517647_CIIRC-R1_snap.fits;0.448011;26529.8;0.361255;0
20160327230617721_CIIRC-R1_snap.fits;0.401075;26537.1;0.39124;0
20160327230717796_CIIRC-R1_snap.fits;0.477665;26485.8;0.403775;0
20160327230817871_CIIRC-R1_snap.fits;0.343913;26540;0.432903;0
20160327230917945_CIIRC-R1_snap.fits;0.404643;26515.1;0.363726;0
20160327231018020_CIIRC-R1_snap.fits;0.409217;26472.7;0.373537;0
20160327231118095_CIIRC-R1_snap.fits;0.427167;26463.9;0.359309;0
20160327231218169_CIIRC-R1_snap.fits;0.436104;26519.5;0.336281;0
20160327231318244_CIIRC-R1_snap.fits;0.400457;26484.4;0.349345;0
20160327231418319_CIIRC-R1_snap.fits;0.415046;26537.1;0.349254;0
20160327231518393_CIIRC-R1_snap.fits;0.347055;26497.6;0.32355;0
20160327231618468_CIIRC-R1_snap.fits;0.431658;26532.7;0.372515;0
20160327231718543_CIIRC-R1_snap.fits;0.399306;26531.2;0.438354;0
20160327231818617_CIIRC-R1_snap.fits;0.382402;26500.5;0.41523;0
20160327231918692_CIIRC-R1_snap.fits;0.447756;26504.9;0.439254;0
20160327232018767_CIIRC-R1_snap.fits;0.417251;26544.4;0.387613;0
20160327232118841_CIIRC-R1_snap.fits;0.444582;26537.1;0.347533;0
20160327232218916_CIIRC-R1_snap.fits;0.433918;26503.4;0.452067;0
20160327232318991_CIIRC-R1_snap.fits;0.517916;26500.5;0.416142;0
20160327232419065_CIIRC-R1_snap.fits;0.431299;26497.6;0.375158;0
20160327232519140_CIIRC-R1_snap.fits;0.459153;26474.1;0.291334;0
20160327232619215_CIIRC-R1_snap.fits;0.486678;26507.8;0.372751;0
20160327232719289_CIIRC-R1_snap.fits;0.36907;26452.1;0.316019;0
20160327232819364_CIIRC-R1_snap.fits;0.420985;26547.4;0.346492;0
20160327232919439_CIIRC-R1_snap.fits;0.505732;26534.2;0.465365;0
20160327233019513_CIIRC-R1_snap.fits;0.3715;26456.5;0.399664;0
20160327233119588_CIIRC-R1_snap.fits;0.455817;26482.9;0.319067;0
20160327233219663_CIIRC-R1_snap.fits;0.421198;26525.4;0.333977;0
20160327233319737_CIIRC-R1_snap.fits;0.389007;26493.2;0.414061;0
20160327233419812_CIIRC-R1_snap.fits;0.427074;26534.2;0.389164;0
20160327233519887_CIIRC-R1_snap.fits;0.381407;26521;0.345564;0
20160327233619961_CIIRC-R1_snap.fits;0.378408;26474.1;0.342336;0
20160327233720036_CIIRC-R1_snap.fits;0.481606;26502;0.372351;0
20160327233820111_CIIRC-R1_snap.fits;0.414424;26509.3;0.436506;0
20160327233920185_CIIRC-R1_snap.fits;0.393764;26528.3;0.388965;0
20160327234020260_CIIRC-R1_snap.fits;0.427077;26472.7;0.30508;0
20160327234120335_CIIRC-R1_snap.fits;0.39812;26494.6;0.421891;0
20160327234220409_CIIRC-R1_snap.fits;0.417788;26526.9;0.350164;0
20160327234320484_CIIRC-R1_snap.fits;0.403748;26465.3;0.319498;0
20160327234420559_CIIRC-R1_snap.fits;0.468678;26450.7;0.395905;0
20160327234520633_CIIRC-R1_snap.fits;0.494953;26460.9;0.412932;0
20160327234620708_CIIRC-R1_snap.fits;0.400195;26535.6;0.404781;0
20160327234720783_CIIRC-R1_snap.fits;0.410401;26532.7;0.320933;0
20160327234820857_CIIRC-R1_snap.fits;0.481396;26487.3;0.329657;0
20160327234920932_CIIRC-R1_snap.fits;0.420889;26482.9;0.390954;0
20160327235021007_CIIRC-R1_snap.fits;0.428474;26521;0.285944;0
20160327235121081_CIIRC-R1_snap.fits;0.466089;26500.5;0.314201;0
20160327235221156_CIIRC-R1_snap.fits;0.456726;26507.8;0.394035;0
20160327235321231_CIIRC-R1_snap.fits;0.37366;26541.5;0.389082;0
20160327235421305_CIIRC-R1_snap.fits;0.435055;26488.8;0.35236;0
20160327235521380_CIIRC-R1_snap.fits;0.417502;26544.4;0.436788;0
20160327235621455_CIIRC-R1_snap.fits;0.356897;26547.4;0.29474;0
20160327235721529_CIIRC-R1_snap.fits;0.402487;26456.5;0.434078;0
20160327235821604_CIIRC-R1_snap.fits;0.37957;26491.7;0.419347;0
20160327235921679_CIIRC-R1_snap.fits;0.505942;26487.3;0.356708;0
