# file name; noise; peak f.; mag.; duration
20160327020043343_CIIRC-R1_snap.fits;0.386037;26529.8;0.4174;0
20160327020143417_CIIRC-R1_snap.fits;0.422301;26547.4;0.487729;0
20160327020243492_CIIRC-R1_snap.fits;0.445286;26541.5;0.372877;0
20160327020343567_CIIRC-R1_snap.fits;0.423828;26482.9;0.409195;0
20160327020443641_CIIRC-R1_snap.fits;0.473413;26449.2;0.377347;0
20160327020543716_CIIRC-R1_snap.fits;0.384218;26537.1;0.33038;0
20160327020643791_CIIRC-R1_snap.fits;0.400417;26455.1;0.457849;0
20160327020743865_CIIRC-R1_snap.fits;0.423869;26480;0.360908;0
20160327020843940_CIIRC-R1_snap.fits;0.486216;26504.9;0.432296;0
20160327020944015_CIIRC-R1_snap.fits;0.397789;26496.1;0.389764;0
20160327021044089_CIIRC-R1_snap.fits;0.458119;26523.9;0.444269;0
20160327021144164_CIIRC-R1_snap.fits;0.474919;26496.1;0.407609;0
20160327021244239_CIIRC-R1_snap.fits;0.391406;26547.4;0.46664;0
20160327021344313_CIIRC-R1_snap.fits;0.424502;26503.4;0.439446;0
20160327021444388_CIIRC-R1_snap.fits;0.403704;26515.1;0.456102;0
20160327021544463_CIIRC-R1_snap.fits;0.385012;26522.5;0.468143;0
20160327021644537_CIIRC-R1_snap.fits;0.38756;26522.5;0.276582;0
20160327021744612_CIIRC-R1_snap.fits;0.39259;26475.6;0.409257;0
20160327021844687_CIIRC-R1_snap.fits;0.364515;26534.2;0.490509;0
20160327021944761_CIIRC-R1_snap.fits;0.421092;26547.4;0.381585;0
20160327022044836_CIIRC-R1_snap.fits;0.483484;26494.6;0.23618;0
20160327022144911_CIIRC-R1_snap.fits;0.402344;26513.7;0.311032;0
20160327022244985_CIIRC-R1_snap.fits;0.4553;26523.9;0.466083;0
20160327022345060_CIIRC-R1_snap.fits;0.456775;26450.7;0.36739;0
20160327022445135_CIIRC-R1_snap.fits;0.43847;26531.2;0.333637;0
20160327022545209_CIIRC-R1_snap.fits;0.482287;26462.4;0.371669;0
20160327022645284_CIIRC-R1_snap.fits;0.459306;26518.1;0.362497;0
20160327022745359_CIIRC-R1_snap.fits;0.416466;26471.2;0.38341;0
20160327022845433_CIIRC-R1_snap.fits;0.438622;26478.5;0.393471;0
20160327022945508_CIIRC-R1_snap.fits;0.439908;26515.1;0.42904;0
20160327023045583_CIIRC-R1_snap.fits;0.409268;26499;0.33861;0
20160327023145657_CIIRC-R1_snap.fits;0.425001;26502;0.347252;0
20160327023245732_CIIRC-R1_snap.fits;0.498526;26506.3;0.365306;0
20160327023345807_CIIRC-R1_snap.fits;0.414905;26545.9;0.467113;0
20160327023445881_CIIRC-R1_snap.fits;0.401501;26452.1;0.391739;0
20160327023545956_CIIRC-R1_snap.fits;0.426759;26474.1;0.335214;0
20160327023646031_CIIRC-R1_snap.fits;0.418647;26490.2;0.441052;0
20160327023746105_CIIRC-R1_snap.fits;0.440274;26480;0.337925;0
20160327023846180_CIIRC-R1_snap.fits;0.419056;26500.5;0.391031;0
20160327023946255_CIIRC-R1_snap.fits;0.390453;26537.1;0.414438;0
20160327024046329_CIIRC-R1_snap.fits;0.481966;26519.5;0.30902;0
20160327024146404_CIIRC-R1_snap.fits;0.535094;26547.4;0.342842;0
20160327024246479_CIIRC-R1_snap.fits;0.470004;26453.6;0.49094;0
20160327024346553_CIIRC-R1_snap.fits;0.401351;26475.6;0.356504;0
20160327024446628_CIIRC-R1_snap.fits;0.409508;26458;0.460074;0
20160327024546703_CIIRC-R1_snap.fits;0.487053;26519.5;0.705636;0
20160327024646777_CIIRC-R1_snap.fits;1.60628;26540;1.21725;0
20160327024746852_CIIRC-R1_snap.fits;0.626169;26490.2;0.598056;0
20160327024846927_CIIRC-R1_snap.fits;1.4876;26493.2;0.440275;0
20160327024947001_CIIRC-R1_snap.fits;0.464199;26502;0.344058;0
20160327025047076_CIIRC-R1_snap.fits;0.426441;26545.9;0.354995;0
20160327025147151_CIIRC-R1_snap.fits;0.463826;26544.4;0.313963;0
20160327025247225_CIIRC-R1_snap.fits;0.345894;26450.7;0.461039;0
20160327025347300_CIIRC-R1_snap.fits;0.455982;26478.5;0.3547;0
20160327025447375_CIIRC-R1_snap.fits;0.399391;26465.3;0.39293;0
20160327025547449_CIIRC-R1_snap.fits;0.436502;26488.8;0.37957;0
20160327025647524_CIIRC-R1_snap.fits;0.443556;26494.6;0.33066;0
20160327025747599_CIIRC-R1_snap.fits;0.425484;26477.1;0.313872;0
20160327025847673_CIIRC-R1_snap.fits;0.464254;26490.2;0.34328;0
20160327025947748_CIIRC-R1_snap.fits;0.4289;26472.7;0.387759;0
