#timestamp,LO_Frequency,Hit,StdDev 
1459051215.1,286047007.4,N
1459051235.9,286047005.2,N
1459051255.7,286047005.7,N
1459051275.5,286047008.9,N
1459051295.4,286047006.1,N
1459051315.2,286047009.4,N
1459051335.0,286047012.4,N
1459051335.9,286047012.4,N
1459051355.8,286047011.1,N
1459051375.6,286047011.6,N
1459051395.4,286047013.3,N
1459051415.3,286047014.8,N
1459051435.1,286047015.6,N
1459051436.0,286047015.6,N
1459051455.8,286047013.4,N
1459051475.6,286047015.4,N
1459051495.5,286047013.5,N
1459051515.3,286047013.5,N
1459051535.1,286047011.4,N
1459051555.9,286047011.3,N
1459051575.7,286047015.5,N
1459051595.5,286047016.5,Y
1459051615.4,286047004.8,P
1459051635.2,286047004.5,N
1459051655.0,286047006.5,P
1459051656.0,286047006.5,Y
1459051675.8,286047000.4,P
1459051695.6,286047001.6,N
1459051715.4,286047001.5,N
1459051735.3,286047000.9,N
1459051755.1,286046999.0,N
1459051775.8,286047001.2,N
1459051795.7,286047000.6,N
1459051815.5,286047002.3,N
1459051835.3,286047001.3,N
1459051855.2,286047004.1,N
1459051875.9,286047001.3,N
1459051895.7,286047004.4,N
1459051915.6,286047002.0,N
1459051935.4,286047003.1,N
1459051955.2,286047005.5,Y
1459051975.1,286046998.4,P
1459051976.0,286046998.4,N
1459051995.8,286046999.1,N
1459052015.6,286046997.6,N
1459052035.5,286046998.7,N
1459052055.3,286046997.4,N
1459052075.1,286046998.9,N
1459052095.9,286046999.6,N
1459052115.7,286047001.2,N
1459052135.5,286047001.9,N
1459052155.3,286046998.4,N
1459052175.2,286046996.6,N
1459052195.0,286046999.4,N
1459052195.9,286046999.4,N
1459052215.7,286047001.2,N
1459052235.6,286047000.6,N
1459052255.4,286047003.6,N
1459052275.2,286047001.5,N
1459052295.1,286047002.7,N
1459052296.0,286047002.7,N
1459052315.8,286046998.2,N
1459052335.6,286046994.9,N
1459052355.5,286046994.6,N
1459052375.3,286046997.2,N
1459052395.1,286046997.1,N
1459052415.9,286046997.6,N
1459052435.7,286046996.5,N
1459052455.5,286046995.3,N
1459052475.4,286046992.5,Y
1459052495.2,286046994.6,P
1459052515.0,286046993.7,N
1459052515.9,286046993.7,N
1459052535.7,286046993.7,N
1459052555.6,286046995.1,N
1459052575.4,286046994.5,N
1459052595.2,286046996.2,N
1459052615.1,286046996.0,N
1459052616.0,286046996.0,N
1459052635.8,286046996.1,N
1459052655.6,286046993.4,Y
1459052675.5,286047002.6,P
1459052695.3,286046999.3,N
1459052715.1,286046997.0,N
1459052735.9,286046997.7,N
1459052755.7,286046997.0,N
1459052775.5,286046995.0,N
1459052795.4,286046994.3,N
1459052815.2,286046990.2,Y
1459052835.0,286046997.6,P
1459052835.9,286046997.6,P
1459052855.8,286046997.6,P
1459052875.6,286046998.0,Y
1459052895.4,286046998.2,P
1459052915.3,286047002.0,P
1459052935.1,286047000.7,N
1459052936.0,286047000.7,N
1459052955.8,286047000.7,N
1459052975.7,286047000.5,N
1459052995.5,286046998.9,N
1459053015.3,286047000.7,N
1459053035.2,286046998.0,N
1459053055.9,286046997.3,N
1459053075.7,286047000.2,N
1459053095.5,286047000.8,N
1459053115.4,286047000.0,N
1459053135.2,286046998.2,N
1459053155.0,286046998.0,N
1459053155.9,286046998.0,N
1459053175.8,286046998.9,N
1459053195.6,286046999.2,N
1459053215.4,286046998.3,N
1459053235.3,286047001.2,N
1459053255.1,286046999.3,N
1459053275.8,286046999.6,N
1459053295.7,286046997.8,N
1459053315.5,286046995.1,Y
1459053335.3,286046993.6,P
1459053355.2,286046996.0,N
1459053375.9,286046997.2,N
1459053395.7,286047000.3,N
1459053415.6,286047001.4,N
1459053435.4,286046998.3,N
1459053455.2,286046996.2,N
1459053475.0,286046998.4,N
1459053476.0,286046998.4,N
1459053495.8,286046997.2,N
1459053515.6,286046997.2,N
1459053535.4,286046997.9,N
1459053555.3,286046995.8,N
1459053575.1,286046993.5,Y
1459053595.8,286046993.6,P
1459053615.7,286046992.1,P
1459053635.5,286046993.1,N
1459053655.3,286046992.5,Y
1459053675.2,286047001.6,P
1459053695.0,286047001.4,N
1459053695.9,286047001.4,N
1459053715.7,286046998.7,N
1459053735.6,286047000.6,N
1459053755.4,286047001.1,N
1459053775.2,286047001.1,N
1459053795.1,286046999.4,N
1459053796.0,286046999.4,N
1459053815.8,286046998.1,N
1459053835.6,286046999.4,N
1459053855.5,286046999.5,N
1459053875.3,286046996.3,N
1459053895.1,286046997.2,N
1459053915.9,286046995.6,N
1459053935.7,286046993.8,N
1459053955.5,286046990.9,Y
1459053975.4,286046991.2,P
1459053995.2,286046987.3,P
1459054015.0,286046986.2,N
1459054015.9,286046986.2,N
1459054035.8,286046985.9,N
1459054055.6,286046983.9,Y
1459054075.4,286046991.7,P
1459054095.3,286046991.1,P
1459054115.1,286046989.5,P
1459054116.0,286046989.5,Y
1459054135.8,286046998.0,P
1459054155.7,286046997.0,N
1459054175.5,286046998.3,N
1459054195.3,286046996.5,N
1459054215.2,286046998.3,N
1459054235.9,286046999.1,N
1459054255.7,286046998.9,N
1459054275.5,286047000.2,N
1459054295.4,286047002.5,N
1459054315.2,286047001.7,N
1459054335.0,286047001.3,N
1459054335.9,286047001.3,N
1459054355.8,286047004.4,N
1459054375.6,286047005.9,N
1459054395.4,286047004.2,N
1459054415.3,286047005.9,N
1459054435.1,286047004.4,N
1459054436.0,286047004.4,N
1459054455.8,286047004.4,N
1459054475.7,286047003.9,N
1459054495.5,286047006.0,N
1459054515.3,286047005.7,N
1459054535.2,286047003.0,N
1459054555.9,286047004.8,N
1459054575.7,286047005.8,N
1459054595.6,286047001.6,N
1459054615.4,286047000.9,N
1459054635.2,286046998.7,N
1459054655.0,286046998.1,N
1459054655.9,286046998.1,N
1459054675.8,286046999.4,N
1459054695.6,286046996.5,N
1459054715.4,286046996.5,N
1459054735.3,286046996.6,N
1459054755.1,286046997.8,N
1459054775.8,286046996.8,N
1459054795.7,286046998.4,N
