# file name; noise; peak f.; mag.; duration
20160327000034383_CIIRC-R1_snap.fits;0.410371;26477.1;0.344297;0
20160327000134457_CIIRC-R1_snap.fits;0.486614;26488.8;0.373238;0
20160327000234532_CIIRC-R1_snap.fits;0.407577;26449.2;0.344118;0
20160327000334607_CIIRC-R1_snap.fits;0.43902;26471.2;0.353454;0
20160327000434681_CIIRC-R1_snap.fits;0.397981;26469.7;0.315932;0
20160327000534756_CIIRC-R1_snap.fits;0.42607;26471.2;0.387622;0
20160327000634831_CIIRC-R1_snap.fits;0.407688;26468.3;0.3655;0
20160327000734905_CIIRC-R1_snap.fits;0.4054;26516.6;0.327109;0
20160327000834980_CIIRC-R1_snap.fits;0.397634;26466.8;0.384653;0
20160327000935055_CIIRC-R1_snap.fits;0.415028;26481.4;0.353577;0
20160327001035129_CIIRC-R1_snap.fits;0.428568;26453.6;0.331392;0
20160327001135204_CIIRC-R1_snap.fits;0.444276;26534.2;0.282481;0
20160327001235279_CIIRC-R1_snap.fits;0.469546;26484.4;0.286447;0
20160327001335353_CIIRC-R1_snap.fits;0.457742;26465.3;0.3405;0
20160327001435428_CIIRC-R1_snap.fits;0.515545;26458;0.377512;0
20160327001535503_CIIRC-R1_snap.fits;0.385232;26502;0.364425;0
20160327001635577_CIIRC-R1_snap.fits;0.433592;26547.4;0.435136;0
20160327001735652_CIIRC-R1_snap.fits;0.469595;26460.9;0.358677;0
20160327001835727_CIIRC-R1_snap.fits;0.426044;26468.3;0.290963;0
20160327001935801_CIIRC-R1_snap.fits;0.447418;26478.5;0.403536;0
20160327002035876_CIIRC-R1_snap.fits;0.483677;26528.3;0.392095;0
20160327002135951_CIIRC-R1_snap.fits;0.464496;26531.2;0.383794;0
20160327002236025_CIIRC-R1_snap.fits;0.355821;26472.7;0.359103;0
20160327002336100_CIIRC-R1_snap.fits;0.418214;26504.9;0.444849;0
20160327002436175_CIIRC-R1_snap.fits;0.40106;26487.3;0.326913;0
20160327002536249_CIIRC-R1_snap.fits;0.401099;26521;0.25503;0
20160327002636324_CIIRC-R1_snap.fits;0.376589;26452.1;0.392745;0
20160327002736399_CIIRC-R1_snap.fits;0.365762;26519.5;0.370597;0
20160327002836473_CIIRC-R1_snap.fits;0.487231;26487.3;0.332932;0
20160327002936548_CIIRC-R1_snap.fits;0.424127;26480;0.364401;0
20160327003036623_CIIRC-R1_snap.fits;0.42471;26484.4;0.394567;0
20160327003136697_CIIRC-R1_snap.fits;0.478544;26516.6;0.454723;0
20160327003236772_CIIRC-R1_snap.fits;0.426065;26544.4;0.656579;0
20160327003336847_CIIRC-R1_snap.fits;0.702153;26459.5;0.693194;0
20160327003436921_CIIRC-R1_snap.fits;0.791746;26452.1;0.8504;0
20160327003536996_CIIRC-R1_snap.fits;1.38165;26513.7;0.516054;0
20160327003637071_CIIRC-R1_snap.fits;0.663567;26540;0.361374;0
20160327003737145_CIIRC-R1_snap.fits;0.474145;26466.8;0.387029;0
20160327003837220_CIIRC-R1_snap.fits;0.401713;26496.1;0.413169;0
20160327003937295_CIIRC-R1_snap.fits;0.430836;26450.7;0.451866;0
20160327004037369_CIIRC-R1_snap.fits;0.474349;26462.4;0.384452;0
20160327004137444_CIIRC-R1_snap.fits;0.477496;26494.6;0.402314;0
20160327004237519_CIIRC-R1_snap.fits;0.515902;26522.5;0.359352;0
20160327004337593_CIIRC-R1_snap.fits;0.483;26507.8;0.28718;0
20160327004437668_CIIRC-R1_snap.fits;0.436632;26547.4;0.405011;0
20160327004537743_CIIRC-R1_snap.fits;0.475903;26462.4;0.366804;0
20160327004637817_CIIRC-R1_snap.fits;0.398169;26504.9;0.34632;0
20160327004737892_CIIRC-R1_snap.fits;0.386832;26449.2;0.323537;0
20160327004837967_CIIRC-R1_snap.fits;0.37486;26543;0.331726;0
20160327004938041_CIIRC-R1_snap.fits;0.466906;26449.2;0.405706;0
20160327005038116_CIIRC-R1_snap.fits;0.368518;26471.2;0.376989;0
20160327005138191_CIIRC-R1_snap.fits;0.369965;26537.1;0.393179;0
20160327005238265_CIIRC-R1_snap.fits;0.457577;26500.5;0.338727;0
20160327005338340_CIIRC-R1_snap.fits;0.42576;26531.2;0.440724;0
20160327005438415_CIIRC-R1_snap.fits;0.367569;26522.5;0.304561;0
20160327005538489_CIIRC-R1_snap.fits;0.361401;26450.7;0.418511;0
20160327005638564_CIIRC-R1_snap.fits;0.371829;26543;0.272812;0
20160327005738639_CIIRC-R1_snap.fits;0.446571;26543;0.414567;0
20160327005838713_CIIRC-R1_snap.fits;0.480621;26475.6;0.418058;0
20160327005938788_CIIRC-R1_snap.fits;0.439452;26531.2;0.342398;0
