# file name; noise; peak f.; mag.; duration
20160327200003833_CIIRC-R1_snap.fits;0.395594;26504.9;0.421111;0
20160327200103908_CIIRC-R1_snap.fits;0.42112;26538.6;0.322233;0
20160327200203983_CIIRC-R1_snap.fits;0.412316;26547.4;0.394078;0
20160327200304057_CIIRC-R1_snap.fits;0.400435;26496.1;0.384336;0
20160327200404132_CIIRC-R1_snap.fits;0.386177;26509.3;0.332916;0
20160327200504207_CIIRC-R1_snap.fits;0.414968;26537.1;0.406645;0
20160327200604281_CIIRC-R1_snap.fits;0.459412;26462.4;0.340899;0
20160327200704356_CIIRC-R1_snap.fits;0.469717;26469.7;0.323913;0
20160327200804431_CIIRC-R1_snap.fits;0.492563;26466.8;0.459032;0
20160327200904505_CIIRC-R1_snap.fits;0.419172;26480;0.311702;0
20160327201004580_CIIRC-R1_snap.fits;0.391556;26521;0.316414;0
20160327201104655_CIIRC-R1_snap.fits;0.405352;26543;0.344048;0
20160327201204729_CIIRC-R1_snap.fits;0.389753;26478.5;0.321101;0
20160327201304804_CIIRC-R1_snap.fits;0.429715;26506.3;0.382742;0
20160327201404879_CIIRC-R1_snap.fits;0.384144;26469.7;0.474286;0
20160327201504953_CIIRC-R1_snap.fits;0.441996;26450.7;0.349137;0
20160327201605028_CIIRC-R1_snap.fits;0.387436;26507.8;0.429105;0
20160327201705103_CIIRC-R1_snap.fits;0.392471;26529.8;0.465975;0
20160327201805177_CIIRC-R1_snap.fits;0.441811;26540;0.409814;0
20160327201905252_CIIRC-R1_snap.fits;0.444327;26474.1;0.340759;0
20160327202005327_CIIRC-R1_snap.fits;0.424668;26472.7;0.353638;0
20160327202105401_CIIRC-R1_snap.fits;0.465406;26503.4;0.387304;0
20160327202205476_CIIRC-R1_snap.fits;0.388774;26526.9;0.388863;0
20160327202305551_CIIRC-R1_snap.fits;0.408601;26502;0.322871;0
20160327202405625_CIIRC-R1_snap.fits;0.421807;26544.4;0.424465;0
20160327202505700_CIIRC-R1_snap.fits;0.457363;26507.8;0.630638;0
20160327202605775_CIIRC-R1_snap.fits;0.411043;26472.7;0.608656;0
20160327202705849_CIIRC-R1_snap.fits;1.13081;26541.5;0.673642;0
20160327202805924_CIIRC-R1_snap.fits;1.31674;26472.7;0.350245;0
20160327202905999_CIIRC-R1_snap.fits;1.0138;26466.8;0.4275;0
20160327203006073_CIIRC-R1_snap.fits;0.507466;26499;0.4315;0
20160327203106148_CIIRC-R1_snap.fits;0.48627;26478.5;0.393166;0
20160327203206223_CIIRC-R1_snap.fits;0.430338;26522.5;0.389425;0
20160327203306297_CIIRC-R1_snap.fits;0.39078;26522.5;0.451882;0
20160327203406372_CIIRC-R1_snap.fits;0.372398;26537.1;0.344779;0
20160327203506447_CIIRC-R1_snap.fits;0.400288;26456.5;0.409853;0
20160327203606521_CIIRC-R1_snap.fits;0.397967;26544.4;0.322959;0
20160327203706596_CIIRC-R1_snap.fits;0.432343;26484.4;0.283636;0
20160327203806671_CIIRC-R1_snap.fits;0.399778;26503.4;0.421477;0
20160327203906745_CIIRC-R1_snap.fits;0.476796;26521;0.465309;0
20160327204006820_CIIRC-R1_snap.fits;0.386268;26450.7;0.377947;0
20160327204106895_CIIRC-R1_snap.fits;0.516683;26474.1;0.376173;0
20160327204206969_CIIRC-R1_snap.fits;0.492207;26455.1;0.465577;0
20160327204307044_CIIRC-R1_snap.fits;0.504485;26493.2;0.272926;0
20160327204407119_CIIRC-R1_snap.fits;0.427508;26541.5;0.416068;0
20160327204507193_CIIRC-R1_snap.fits;0.422319;26525.4;0.392153;0
20160327204607268_CIIRC-R1_snap.fits;0.540736;26460.9;0.328124;0
20160327204707343_CIIRC-R1_snap.fits;0.408516;26456.5;0.330905;0
20160327204807417_CIIRC-R1_snap.fits;0.44962;26521;0.371467;0
20160327204907492_CIIRC-R1_snap.fits;0.39139;26497.6;0.347745;0
20160327205007567_CIIRC-R1_snap.fits;0.446283;26469.7;0.362887;0
20160327205107641_CIIRC-R1_snap.fits;0.416288;26450.7;0.365641;0
20160327205207716_CIIRC-R1_snap.fits;0.41862;26510.7;0.367151;0
20160327205307791_CIIRC-R1_snap.fits;0.424392;26504.9;0.367636;0
20160327205407865_CIIRC-R1_snap.fits;0.514161;26515.1;0.377288;0
20160327205507940_CIIRC-R1_snap.fits;0.480065;26506.3;0.233377;0
20160327205608015_CIIRC-R1_snap.fits;0.320808;26499;0.403034;0
20160327205708089_CIIRC-R1_snap.fits;0.380044;26515.1;0.37674;0
20160327205808164_CIIRC-R1_snap.fits;0.432453;26503.4;0.335156;0
20160327205908239_CIIRC-R1_snap.fits;0.434275;26465.3;0.399291;0
