# file name; noise; peak f.; mag.; duration
20160327180054948_CIIRC-R1_snap.fits;0.375145;26538.6;0.394157;0
20160327180155023_CIIRC-R1_snap.fits;0.4431;26515.1;0.390796;0
20160327180255097_CIIRC-R1_snap.fits;0.461941;26459.5;0.247575;0
20160327180355172_CIIRC-R1_snap.fits;0.397643;26509.3;0.347308;0
20160327180455247_CIIRC-R1_snap.fits;0.504003;26532.7;0.360527;0
20160327180555321_CIIRC-R1_snap.fits;0.377573;26512.2;0.328243;0
20160327180655396_CIIRC-R1_snap.fits;0.461085;26488.8;0.419993;0
20160327180755471_CIIRC-R1_snap.fits;0.383418;26487.3;0.394473;0
20160327180855545_CIIRC-R1_snap.fits;0.439786;26504.9;0.334287;0
20160327180955620_CIIRC-R1_snap.fits;0.424678;26504.9;0.346453;0
20160327181055695_CIIRC-R1_snap.fits;0.450147;26532.7;0.476245;0
20160327181155769_CIIRC-R1_snap.fits;0.417591;26513.7;0.365906;0
20160327181255844_CIIRC-R1_snap.fits;0.429846;26469.7;0.464905;0
20160327181355919_CIIRC-R1_snap.fits;0.497841;26512.2;0.670161;0
20160327181455993_CIIRC-R1_snap.fits;0.508299;26515.1;0.948445;0
20160327181556068_CIIRC-R1_snap.fits;0.547819;26459.5;0.531522;0
20160327181656143_CIIRC-R1_snap.fits;1.43713;26463.9;0.458063;0
20160327181756217_CIIRC-R1_snap.fits;0.433486;26523.9;0.349938;0
20160327181856292_CIIRC-R1_snap.fits;0.549232;26472.7;0.396888;0
20160327181956367_CIIRC-R1_snap.fits;0.428839;26547.4;0.329052;0
20160327182056441_CIIRC-R1_snap.fits;0.356653;26475.6;0.428568;0
20160327182156516_CIIRC-R1_snap.fits;0.419942;26534.2;0.351332;0
20160327182256591_CIIRC-R1_snap.fits;0.40246;26523.9;0.363321;0
20160327182356665_CIIRC-R1_snap.fits;0.473297;26504.9;0.331714;0
20160327182456740_CIIRC-R1_snap.fits;0.38957;26466.8;0.433673;0
20160327182556815_CIIRC-R1_snap.fits;0.450323;26458;0.357257;0
20160327182656889_CIIRC-R1_snap.fits;0.449652;26526.9;0.400019;0
20160327182756964_CIIRC-R1_snap.fits;0.432191;26547.4;0.374353;0
20160327182857039_CIIRC-R1_snap.fits;0.505837;26531.2;0.414602;0
20160327182957113_CIIRC-R1_snap.fits;0.434395;26502;0.388149;0
20160327183057188_CIIRC-R1_snap.fits;0.431016;26541.5;0.391188;0
20160327183157263_CIIRC-R1_snap.fits;0.376298;26460.9;0.321763;0
20160327183257337_CIIRC-R1_snap.fits;0.442661;26490.2;0.353531;0
20160327183357412_CIIRC-R1_snap.fits;0.457597;26449.2;0.351888;0
20160327183457487_CIIRC-R1_snap.fits;0.482901;26466.8;0.333892;0
20160327183557561_CIIRC-R1_snap.fits;0.363688;26468.3;0.304926;0
20160327183657636_CIIRC-R1_snap.fits;0.401056;26499;0.439355;0
20160327183757711_CIIRC-R1_snap.fits;0.469728;26522.5;0.420998;0
20160327183857785_CIIRC-R1_snap.fits;0.426427;26534.2;0.451668;0
20160327183957860_CIIRC-R1_snap.fits;0.434753;26529.8;0.322504;0
20160327184057935_CIIRC-R1_snap.fits;0.406968;26545.9;0.344959;0
20160327184158009_CIIRC-R1_snap.fits;0.414362;26537.1;0.396182;0
20160327184258084_CIIRC-R1_snap.fits;0.45704;26460.9;0.510032;0
20160327184358159_CIIRC-R1_snap.fits;0.479592;26521;0.349171;0
20160327184458233_CIIRC-R1_snap.fits;0.438604;26535.6;0.400724;0
20160327184558308_CIIRC-R1_snap.fits;0.454968;26485.8;0.382011;0
20160327184658383_CIIRC-R1_snap.fits;0.404016;26453.6;0.329587;0
20160327184758457_CIIRC-R1_snap.fits;0.386612;26543;0.412373;0
20160327184858532_CIIRC-R1_snap.fits;0.441092;26488.8;0.331802;0
20160327184958607_CIIRC-R1_snap.fits;0.38975;26463.9;0.455108;0
20160327185058681_CIIRC-R1_snap.fits;0.407811;26528.3;0.373924;0
20160327185158756_CIIRC-R1_snap.fits;0.42399;26518.1;0.323216;0
20160327185258831_CIIRC-R1_snap.fits;0.466122;26465.3;0.441647;0
20160327185358905_CIIRC-R1_snap.fits;0.479066;26529.8;0.347811;0
20160327185458980_CIIRC-R1_snap.fits;0.447565;26474.1;0.388297;0
20160327185559055_CIIRC-R1_snap.fits;0.4381;26499;0.369918;0
20160327185659129_CIIRC-R1_snap.fits;0.385857;26456.5;0.328674;0
20160327185759204_CIIRC-R1_snap.fits;0.386219;26482.9;0.441079;0
20160327185859279_CIIRC-R1_snap.fits;0.332848;26482.9;0.389224;0
20160327185959353_CIIRC-R1_snap.fits;0.384689;26509.3;0.367403;0
