# file name; noise; peak f.; mag.; duration
20160327050056783_CIIRC-R1_snap.fits;0.426839;26510.7;0.615739;0
20160327050156857_CIIRC-R1_snap.fits;0.413705;26519.5;1.05106;0
20160327050256932_CIIRC-R1_snap.fits;1.04958;26465.3;0.827414;0
20160327050357007_CIIRC-R1_snap.fits;0.501546;26480;0.458457;0
20160327050457081_CIIRC-R1_snap.fits;0.809272;26534.2;0.3561;0
20160327050557156_CIIRC-R1_snap.fits;0.510946;26510.7;0.343029;0
20160327050657231_CIIRC-R1_snap.fits;0.426856;26494.6;0.342043;0
20160327050757305_CIIRC-R1_snap.fits;0.470299;26455.1;0.418111;0
20160327050857380_CIIRC-R1_snap.fits;0.436123;26496.1;0.416689;0
20160327050957455_CIIRC-R1_snap.fits;0.470008;26488.8;0.460597;0
20160327051057529_CIIRC-R1_snap.fits;0.427053;26482.9;0.433879;0
20160327051157604_CIIRC-R1_snap.fits;0.374283;26458;0.37903;0
20160327051257679_CIIRC-R1_snap.fits;0.449328;26532.7;0.325634;0
20160327051357753_CIIRC-R1_snap.fits;0.402311;26502;0.401703;0
20160327051457828_CIIRC-R1_snap.fits;0.423995;26450.7;0.395332;0
20160327051557903_CIIRC-R1_snap.fits;0.417843;26496.1;0.350809;0
20160327051657977_CIIRC-R1_snap.fits;0.401679;26521;0.405319;0
20160327051758052_CIIRC-R1_snap.fits;0.439541;26474.1;0.355778;0
20160327051858127_CIIRC-R1_snap.fits;0.57482;26493.2;0.433021;0
20160327051958201_CIIRC-R1_snap.fits;0.428967;26496.1;0.35532;0
20160327052058276_CIIRC-R1_snap.fits;0.430059;26456.5;0.321511;0
20160327052158351_CIIRC-R1_snap.fits;0.418875;26491.7;0.3672;0
20160327052258425_CIIRC-R1_snap.fits;0.427906;26491.7;0.330456;0
20160327052358500_CIIRC-R1_snap.fits;0.388829;26455.1;0.448145;0
20160327052458575_CIIRC-R1_snap.fits;0.402455;26458;0.435989;0
20160327052558649_CIIRC-R1_snap.fits;0.405007;26482.9;0.375117;0
20160327052658724_CIIRC-R1_snap.fits;0.36396;26475.6;0.435127;0
20160327052758799_CIIRC-R1_snap.fits;0.511712;26502;0.482713;0
20160327052858873_CIIRC-R1_snap.fits;0.41053;26507.8;0.390694;0
20160327052958948_CIIRC-R1_snap.fits;0.395173;26509.3;0.300312;0
20160327053059023_CIIRC-R1_snap.fits;0.423488;26516.6;0.384796;0
20160327053159097_CIIRC-R1_snap.fits;0.46261;26512.2;0.305993;0
20160327053259172_CIIRC-R1_snap.fits;0.446824;26449.2;0.375996;0
20160327053359247_CIIRC-R1_snap.fits;0.400474;26518.1;0.470599;0
20160327053459321_CIIRC-R1_snap.fits;0.372266;26537.1;0.356079;0
20160327053559396_CIIRC-R1_snap.fits;0.464169;26458;0.362546;0
20160327053659471_CIIRC-R1_snap.fits;0.404648;26449.2;0.401943;0
20160327053759545_CIIRC-R1_snap.fits;0.463446;26540;0.37677;0
20160327053859620_CIIRC-R1_snap.fits;0.412623;26506.3;0.306253;0
20160327053959695_CIIRC-R1_snap.fits;0.491422;26503.4;0.288263;0
20160327054059769_CIIRC-R1_snap.fits;0.418322;26519.5;0.38948;0
20160327054159844_CIIRC-R1_snap.fits;0.445753;26481.4;0.320053;0
20160327054259919_CIIRC-R1_snap.fits;0.430703;26481.4;0.406338;0
20160327054359993_CIIRC-R1_snap.fits;0.453324;26484.4;0.435222;0
20160327054500068_CIIRC-R1_snap.fits;0.486133;26477.1;0.381912;0
20160327054600143_CIIRC-R1_snap.fits;0.448481;26481.4;0.34681;0
20160327054700217_CIIRC-R1_snap.fits;0.407249;26449.2;0.349807;0
20160327054800292_CIIRC-R1_snap.fits;0.413543;26496.1;0.410203;0
20160327054900367_CIIRC-R1_snap.fits;0.426578;26509.3;0.390994;0
20160327055000441_CIIRC-R1_snap.fits;0.360327;26518.1;0.323859;0
20160327055100516_CIIRC-R1_snap.fits;0.434969;26449.2;0.432113;0
20160327055200591_CIIRC-R1_snap.fits;0.415569;26472.7;0.330753;0
20160327055300665_CIIRC-R1_snap.fits;0.473075;26477.1;0.333119;0
20160327055400740_CIIRC-R1_snap.fits;0.439798;26463.9;0.314954;0
20160327055500815_CIIRC-R1_snap.fits;0.439221;26462.4;0.344822;0
20160327055600889_CIIRC-R1_snap.fits;0.432508;26484.4;0.356225;0
20160327055700964_CIIRC-R1_snap.fits;0.411693;26497.6;0.360676;0
20160327055801039_CIIRC-R1_snap.fits;0.454021;26547.4;0.433348;0
20160327055901113_CIIRC-R1_snap.fits;0.439413;26466.8;0.428614;0
