# file name; noise; peak f.; mag.; duration
20160327150041508_CIIRC-R1_snap.fits;0.443301;26477.1;0.398309;0
20160327150141583_CIIRC-R1_snap.fits;0.356104;26545.9;0.40853;0
20160327150241657_CIIRC-R1_snap.fits;0.446211;26458;0.393431;0
20160327150341732_CIIRC-R1_snap.fits;0.397396;26512.2;0.556914;0
20160327150441807_CIIRC-R1_snap.fits;0.403824;26491.7;0.339413;0
20160327150541881_CIIRC-R1_snap.fits;0.391291;26540;0.380483;0
20160327150641956_CIIRC-R1_snap.fits;0.483684;26521;0.401016;0
20160327150742031_CIIRC-R1_snap.fits;0.481753;26462.4;0.319874;0
20160327150842105_CIIRC-R1_snap.fits;0.382044;26537.1;0.371096;0
20160327150942180_CIIRC-R1_snap.fits;0.394888;26491.7;0.314812;0
20160327151042255_CIIRC-R1_snap.fits;0.466139;26499;0.344005;0
20160327151142329_CIIRC-R1_snap.fits;0.412382;26458;0.397291;0
20160327151242404_CIIRC-R1_snap.fits;0.447922;26487.3;0.424662;0
20160327151342479_CIIRC-R1_snap.fits;0.426907;26477.1;0.399699;0
20160327151442553_CIIRC-R1_snap.fits;0.456344;26507.8;0.419429;0
20160327151542628_CIIRC-R1_snap.fits;0.479266;26485.8;0.307045;0
20160327151642703_CIIRC-R1_snap.fits;0.425104;26474.1;0.290012;0
20160327151742777_CIIRC-R1_snap.fits;0.425873;26547.4;0.324733;0
20160327151842852_CIIRC-R1_snap.fits;0.440381;26475.6;0.436631;0
20160327151942927_CIIRC-R1_snap.fits;0.394374;26525.4;0.347457;0
20160327152043001_CIIRC-R1_snap.fits;0.413323;26537.1;0.398231;0
20160327152143076_CIIRC-R1_snap.fits;0.350642;26452.1;0.395784;0
20160327152243151_CIIRC-R1_snap.fits;0.431682;26509.3;0.305745;0
20160327152343225_CIIRC-R1_snap.fits;0.406289;26526.9;0.321441;0
20160327152443300_CIIRC-R1_snap.fits;0.483407;26453.6;0.396701;0
20160327152543375_CIIRC-R1_snap.fits;0.455767;26545.9;0.409368;0
20160327152643449_CIIRC-R1_snap.fits;0.451446;26521;0.304159;0
20160327152743524_CIIRC-R1_snap.fits;0.441769;26480;0.374476;0
20160327152843599_CIIRC-R1_snap.fits;0.464042;26531.2;0.424572;0
20160327152943673_CIIRC-R1_snap.fits;0.418356;26471.2;0.337163;0
20160327153043748_CIIRC-R1_snap.fits;0.452395;26502;0.391249;0
20160327153143823_CIIRC-R1_snap.fits;0.448788;26541.5;0.309014;0
20160327153243897_CIIRC-R1_snap.fits;0.469446;26478.5;0.369723;0
20160327153343972_CIIRC-R1_snap.fits;0.378426;26463.9;0.446722;0
20160327153444047_CIIRC-R1_snap.fits;0.435176;26460.9;0.321679;0
20160327153544121_CIIRC-R1_snap.fits;0.476739;26538.6;0.483169;0
20160327153644196_CIIRC-R1_snap.fits;0.41292;26541.5;0.395988;0
20160327153744271_CIIRC-R1_snap.fits;0.450397;26455.1;0.329819;0
20160327153844345_CIIRC-R1_snap.fits;0.403634;26463.9;0.299038;0
20160327153944420_CIIRC-R1_snap.fits;0.413639;26547.4;0.437429;0
20160327154044495_CIIRC-R1_snap.fits;0.391728;26544.4;0.407077;0
20160327154144569_CIIRC-R1_snap.fits;0.420734;26521;0.355044;0
20160327154244644_CIIRC-R1_snap.fits;0.406466;26480;0.427213;0
20160327154344719_CIIRC-R1_snap.fits;0.367849;26469.7;0.325378;0
20160327154444793_CIIRC-R1_snap.fits;0.405123;26482.9;0.339389;0
20160327154544868_CIIRC-R1_snap.fits;0.446481;26494.6;0.400702;0
20160327154644943_CIIRC-R1_snap.fits;0.446563;26469.7;0.345863;0
20160327154745017_CIIRC-R1_snap.fits;0.345667;26465.3;0.368053;0
20160327154845092_CIIRC-R1_snap.fits;0.363879;26453.6;0.454802;0
20160327154945167_CIIRC-R1_snap.fits;0.433878;26522.5;0.319488;0
20160327155045241_CIIRC-R1_snap.fits;0.406068;26477.1;0.386274;0
20160327155145316_CIIRC-R1_snap.fits;0.378744;26507.8;0.319861;0
20160327155245391_CIIRC-R1_snap.fits;0.430611;26460.9;0.383195;0
20160327155345465_CIIRC-R1_snap.fits;0.405068;26521;0.391717;0
20160327155445540_CIIRC-R1_snap.fits;0.477398;26463.9;0.324664;0
20160327155545615_CIIRC-R1_snap.fits;0.461956;26538.6;0.360453;0
20160327155645689_CIIRC-R1_snap.fits;0.455857;26526.9;0.337738;0
20160327155745764_CIIRC-R1_snap.fits;0.381466;26528.3;0.371967;0
20160327155845839_CIIRC-R1_snap.fits;0.468474;26518.1;0.431837;0
20160327155945913_CIIRC-R1_snap.fits;0.401731;26516.6;0.593511;0
