# file name; noise; peak f.; mag.; duration
20160327100019108_CIIRC-R1_snap.fits;0.444791;26509.3;0.449949;0
20160327100119183_CIIRC-R1_snap.fits;0.422068;26545.9;0.329889;0
20160327100219257_CIIRC-R1_snap.fits;0.382531;26504.9;0.384255;0
20160327100319332_CIIRC-R1_snap.fits;0.510055;26458;0.484462;0
20160327100419407_CIIRC-R1_snap.fits;0.356688;26463.9;0.391142;0
20160327100519481_CIIRC-R1_snap.fits;0.443547;26526.9;0.360375;0
20160327100619556_CIIRC-R1_snap.fits;0.393516;26506.3;0.380736;0
20160327100719631_CIIRC-R1_snap.fits;0.458042;26535.6;0.333442;0
20160327100819705_CIIRC-R1_snap.fits;0.491805;26504.9;0.30194;0
20160327100919780_CIIRC-R1_snap.fits;0.399552;26500.5;0.400277;0
20160327101019855_CIIRC-R1_snap.fits;0.381103;26485.8;0.297402;0
20160327101119929_CIIRC-R1_snap.fits;0.445641;26506.3;0.378965;0
20160327101220004_CIIRC-R1_snap.fits;0.399072;26494.6;0.293947;0
20160327101320079_CIIRC-R1_snap.fits;0.431727;26485.8;0.41402;0
20160327101420153_CIIRC-R1_snap.fits;0.420101;26509.3;0.394992;0
20160327101520228_CIIRC-R1_snap.fits;0.404492;26466.8;0.236962;0
20160327101620303_CIIRC-R1_snap.fits;0.384189;26474.1;0.322722;0
20160327101720377_CIIRC-R1_snap.fits;0.462344;26499;0.384954;0
20160327101820452_CIIRC-R1_snap.fits;0.403405;26484.4;0.420463;0
20160327101920527_CIIRC-R1_snap.fits;0.423585;26510.7;0.31696;0
20160327102020601_CIIRC-R1_snap.fits;0.376541;26482.9;0.346595;0
20160327102120676_CIIRC-R1_snap.fits;0.424108;26531.2;0.432072;0
20160327102220751_CIIRC-R1_snap.fits;0.386351;26455.1;0.378923;0
20160327102320825_CIIRC-R1_snap.fits;0.375787;26493.2;0.442244;0
20160327102420900_CIIRC-R1_snap.fits;0.489657;26522.5;0.30688;0
20160327102520975_CIIRC-R1_snap.fits;0.433254;26460.9;0.408151;0
20160327102621049_CIIRC-R1_snap.fits;0.402408;26471.2;0.382165;0
20160327102721124_CIIRC-R1_snap.fits;0.439442;26453.6;0.350782;0
20160327102821199_CIIRC-R1_snap.fits;0.485674;26528.3;0.316184;0
20160327102921273_CIIRC-R1_snap.fits;0.398846;26513.7;0.491712;0
20160327103021348_CIIRC-R1_snap.fits;0.393493;26513.7;0.31594;0
20160327103121423_CIIRC-R1_snap.fits;0.437114;26460.9;0.441932;0
20160327103221497_CIIRC-R1_snap.fits;0.413775;26540;0.463973;0
20160327103321572_CIIRC-R1_snap.fits;0.446744;26500.5;0.386193;0
20160327103421647_CIIRC-R1_snap.fits;0.396681;26469.7;0.34521;0
20160327103521721_CIIRC-R1_snap.fits;0.301338;26506.3;0.331164;0
20160327103621796_CIIRC-R1_snap.fits;0.475651;26534.2;0.317816;0
20160327103721871_CIIRC-R1_snap.fits;0.398761;26463.9;0.365355;0
20160327103821945_CIIRC-R1_snap.fits;0.397874;26474.1;0.351583;0
20160327103922020_CIIRC-R1_snap.fits;0.4282;26458;0.38186;0
20160327104022095_CIIRC-R1_snap.fits;0.38617;26460.9;0.407014;0
20160327104122169_CIIRC-R1_snap.fits;0.483359;26453.6;0.312295;0
20160327104222244_CIIRC-R1_snap.fits;0.40768;26488.8;0.377787;0
20160327104322319_CIIRC-R1_snap.fits;0.44806;26458;0.383552;0
20160327104422393_CIIRC-R1_snap.fits;0.450914;26490.2;0.38813;0
20160327104522468_CIIRC-R1_snap.fits;0.458437;26521;0.356279;0
20160327104622543_CIIRC-R1_snap.fits;0.479301;26462.4;0.39295;0
20160327104722617_CIIRC-R1_snap.fits;0.417956;26500.5;0.377628;0
20160327104822692_CIIRC-R1_snap.fits;0.399439;26480;0.367937;0
20160327104922767_CIIRC-R1_snap.fits;0.404195;26512.2;0.359263;0
20160327105022841_CIIRC-R1_snap.fits;0.397922;26462.4;0.43463;0
20160327105122916_CIIRC-R1_snap.fits;0.478559;26453.6;0.42217;0
20160327105222991_CIIRC-R1_snap.fits;0.459459;26515.1;0.336101;0
20160327105323065_CIIRC-R1_snap.fits;0.416622;26535.6;0.344855;0
20160327105423140_CIIRC-R1_snap.fits;0.440204;26534.2;0.315219;0
20160327105523215_CIIRC-R1_snap.fits;0.429903;26523.9;0.349227;0
20160327105623289_CIIRC-R1_snap.fits;0.37537;26456.5;0.377685;0
20160327105723364_CIIRC-R1_snap.fits;0.436465;26532.7;0.361919;0
20160327105823439_CIIRC-R1_snap.fits;0.426522;26472.7;0.352907;0
20160327105923513_CIIRC-R1_snap.fits;0.449226;26538.6;0.310428;0
