# file name; noise; peak f.; mag.; duration
20160327170050468_CIIRC-R1_snap.fits;0.387503;26529.8;0.306007;0
20160327170150543_CIIRC-R1_snap.fits;0.307587;26541.5;0.385502;0
20160327170250617_CIIRC-R1_snap.fits;0.417439;26500.5;0.407758;0
20160327170350692_CIIRC-R1_snap.fits;0.413791;26523.9;0.344402;0
20160327170450767_CIIRC-R1_snap.fits;0.525536;26469.7;0.423692;0
20160327170550841_CIIRC-R1_snap.fits;0.385012;26499;0.376799;0
20160327170650916_CIIRC-R1_snap.fits;0.454792;26532.7;0.396481;0
20160327170750991_CIIRC-R1_snap.fits;0.41454;26499;0.382478;0
20160327170851065_CIIRC-R1_snap.fits;0.466308;26532.7;0.299729;0
20160327170951140_CIIRC-R1_snap.fits;0.430807;26477.1;0.386262;0
20160327171051215_CIIRC-R1_snap.fits;0.473872;26475.6;0.36993;0
20160327171151289_CIIRC-R1_snap.fits;0.415206;26465.3;0.286853;0
20160327171251364_CIIRC-R1_snap.fits;0.475678;26526.9;0.377159;0
20160327171351439_CIIRC-R1_snap.fits;0.454834;26528.3;0.432565;0
20160327171451513_CIIRC-R1_snap.fits;0.496488;26480;0.449756;0
20160327171551588_CIIRC-R1_snap.fits;0.460247;26494.6;0.351751;0
20160327171651663_CIIRC-R1_snap.fits;0.372184;26512.2;0.412086;0
20160327171751737_CIIRC-R1_snap.fits;0.403869;26522.5;0.389588;0
20160327171851812_CIIRC-R1_snap.fits;0.488918;26496.1;0.325425;0
20160327171951887_CIIRC-R1_snap.fits;0.45024;26481.4;0.351505;0
20160327172051961_CIIRC-R1_snap.fits;0.47463;26503.4;0.278487;0
20160327172152036_CIIRC-R1_snap.fits;0.434923;26477.1;0.421126;0
20160327172252111_CIIRC-R1_snap.fits;0.417107;26485.8;0.311714;0
20160327172352185_CIIRC-R1_snap.fits;0.442235;26506.3;0.280239;0
20160327172452260_CIIRC-R1_snap.fits;0.426158;26475.6;0.367072;0
20160327172552335_CIIRC-R1_snap.fits;0.425146;26526.9;0.358248;0
20160327172652409_CIIRC-R1_snap.fits;0.400523;26449.2;0.442553;0
20160327172752484_CIIRC-R1_snap.fits;0.408894;26484.4;0.353088;0
20160327172852559_CIIRC-R1_snap.fits;0.462072;26528.3;0.343366;0
20160327172952633_CIIRC-R1_snap.fits;0.506123;26480;0.348155;0
20160327173052708_CIIRC-R1_snap.fits;0.372353;26453.6;0.301964;0
20160327173152783_CIIRC-R1_snap.fits;0.432527;26510.7;0.357384;0
20160327173252857_CIIRC-R1_snap.fits;0.375666;26480;0.345198;0
20160327173352932_CIIRC-R1_snap.fits;0.482383;26472.7;0.369309;0
20160327173453007_CIIRC-R1_snap.fits;0.390519;26538.6;0.374327;0
20160327173553081_CIIRC-R1_snap.fits;0.480293;26540;0.404061;0
20160327173653156_CIIRC-R1_snap.fits;0.378683;26519.5;0.304367;0
20160327173753231_CIIRC-R1_snap.fits;0.470614;26482.9;0.441;0
20160327173853305_CIIRC-R1_snap.fits;0.438324;26456.5;0.376949;0
20160327173953380_CIIRC-R1_snap.fits;0.480211;26545.9;0.394889;0
20160327174053455_CIIRC-R1_snap.fits;0.46728;26510.7;0.357609;0
20160327174153529_CIIRC-R1_snap.fits;0.406579;26497.6;0.358954;0
20160327174253604_CIIRC-R1_snap.fits;0.45247;26509.3;0.352393;0
20160327174353679_CIIRC-R1_snap.fits;0.368919;26475.6;0.255414;0
20160327174453753_CIIRC-R1_snap.fits;0.477822;26463.9;0.374769;0
20160327174553828_CIIRC-R1_snap.fits;0.473981;26538.6;0.363847;0
20160327174653903_CIIRC-R1_snap.fits;0.418698;26543;0.363321;0
20160327174753977_CIIRC-R1_snap.fits;0.457796;26484.4;0.414892;0
20160327174854052_CIIRC-R1_snap.fits;0.430281;26506.3;0.372647;0
20160327174954127_CIIRC-R1_snap.fits;0.379153;26518.1;0.370128;0
20160327175054201_CIIRC-R1_snap.fits;0.392761;26535.6;0.353884;0
20160327175154276_CIIRC-R1_snap.fits;0.460322;26475.6;0.393909;0
20160327175254351_CIIRC-R1_snap.fits;0.403491;26531.2;0.322394;0
20160327175354425_CIIRC-R1_snap.fits;0.432913;26485.8;0.372322;0
20160327175454500_CIIRC-R1_snap.fits;0.411523;26471.2;0.421593;0
20160327175554575_CIIRC-R1_snap.fits;0.379617;26472.7;0.304963;0
20160327175654649_CIIRC-R1_snap.fits;0.446917;26541.5;0.314769;0
20160327175754724_CIIRC-R1_snap.fits;0.481424;26509.3;0.399506;0
20160327175854799_CIIRC-R1_snap.fits;0.345753;26449.2;0.432106;0
20160327175954873_CIIRC-R1_snap.fits;0.404421;26543;0.325187;0
