# file name; noise; peak f.; mag.; duration
20160327220012793_CIIRC-R1_snap.fits;0.429443;26516.6;0.339106;0
20160327220112868_CIIRC-R1_snap.fits;0.416361;26541.5;0.382708;0
20160327220212943_CIIRC-R1_snap.fits;0.410449;26503.4;0.422233;0
20160327220313017_CIIRC-R1_snap.fits;0.32207;26519.5;0.331035;0
20160327220413092_CIIRC-R1_snap.fits;0.414663;26504.9;0.340802;0
20160327220513167_CIIRC-R1_snap.fits;0.477184;26534.2;0.357654;0
20160327220613241_CIIRC-R1_snap.fits;0.445574;26450.7;0.429479;0
20160327220713316_CIIRC-R1_snap.fits;0.468432;26450.7;0.317981;0
20160327220813391_CIIRC-R1_snap.fits;0.459941;26482.9;0.395493;0
20160327220913465_CIIRC-R1_snap.fits;0.401977;26525.4;0.331526;0
20160327221013540_CIIRC-R1_snap.fits;0.448796;26547.4;0.438697;0
20160327221113615_CIIRC-R1_snap.fits;0.461783;26506.3;0.310209;0
20160327221213689_CIIRC-R1_snap.fits;0.377169;26515.1;0.331701;0
20160327221313764_CIIRC-R1_snap.fits;0.423654;26481.4;0.29756;0
20160327221413839_CIIRC-R1_snap.fits;0.424578;26494.6;0.361361;0
20160327221513913_CIIRC-R1_snap.fits;0.398674;26519.5;0.423085;0
20160327221613988_CIIRC-R1_snap.fits;0.502017;26528.3;0.326308;0
20160327221714063_CIIRC-R1_snap.fits;0.371089;26516.6;0.318325;0
20160327221814137_CIIRC-R1_snap.fits;0.398083;26477.1;0.38723;0
20160327221914212_CIIRC-R1_snap.fits;0.387438;26455.1;0.316996;0
20160327222014287_CIIRC-R1_snap.fits;0.35855;26459.5;0.388259;0
20160327222114361_CIIRC-R1_snap.fits;0.411046;26459.5;0.351727;0
20160327222214436_CIIRC-R1_snap.fits;0.470649;26494.6;0.368493;0
20160327222314511_CIIRC-R1_snap.fits;0.403214;26532.7;0.353313;0
20160327222414585_CIIRC-R1_snap.fits;0.389375;26538.6;0.329182;0
20160327222514660_CIIRC-R1_snap.fits;0.468501;26449.2;0.359102;0
20160327222614735_CIIRC-R1_snap.fits;0.462975;26496.1;0.481242;0
20160327222714809_CIIRC-R1_snap.fits;0.393837;26493.2;0.370462;0
20160327222814884_CIIRC-R1_snap.fits;0.392481;26490.2;0.353335;0
20160327222914959_CIIRC-R1_snap.fits;0.434505;26547.4;0.366225;0
20160327223015033_CIIRC-R1_snap.fits;0.384023;26540;0.476037;0
20160327223115108_CIIRC-R1_snap.fits;0.458501;26521;0.423596;0
20160327223215183_CIIRC-R1_snap.fits;0.462971;26466.8;0.372679;0
20160327223315257_CIIRC-R1_snap.fits;0.394571;26455.1;0.329211;0
20160327223415332_CIIRC-R1_snap.fits;0.414461;26490.2;0.391303;0
20160327223515407_CIIRC-R1_snap.fits;0.416966;26526.9;0.37126;0
20160327223615481_CIIRC-R1_snap.fits;0.403918;26496.1;0.418722;0
20160327223715556_CIIRC-R1_snap.fits;0.446443;26522.5;0.280585;0
20160327223815631_CIIRC-R1_snap.fits;0.443886;26500.5;0.295465;0
20160327223915705_CIIRC-R1_snap.fits;0.423554;26456.5;0.293801;0
20160327224015780_CIIRC-R1_snap.fits;0.42782;26458;0.509136;0
20160327224115855_CIIRC-R1_snap.fits;1.0738;26515.1;0.794572;0
20160327224215929_CIIRC-R1_snap.fits;0.498324;26504.9;1.18171;0
20160327224316004_CIIRC-R1_snap.fits;1.05128;26526.9;0.733721;0
20160327224416079_CIIRC-R1_snap.fits;1.47519;26490.2;0.412684;0
20160327224516153_CIIRC-R1_snap.fits;0.407472;26459.5;0.342889;0
20160327224616228_CIIRC-R1_snap.fits;0.593889;26526.9;0.36733;0
20160327224716303_CIIRC-R1_snap.fits;0.417859;26512.2;0.368863;0
20160327224816377_CIIRC-R1_snap.fits;0.474663;26497.6;0.393599;0
20160327224916452_CIIRC-R1_snap.fits;0.39928;26516.6;0.404289;0
20160327225016527_CIIRC-R1_snap.fits;0.40842;26513.7;0.276999;0
20160327225116601_CIIRC-R1_snap.fits;0.463721;26463.9;0.358371;0
20160327225216676_CIIRC-R1_snap.fits;0.443242;26475.6;0.356523;0
20160327225316751_CIIRC-R1_snap.fits;0.379205;26512.2;0.330686;0
20160327225416825_CIIRC-R1_snap.fits;0.422505;26531.2;0.412455;0
20160327225516900_CIIRC-R1_snap.fits;0.451341;26503.4;0.353089;0
20160327225616975_CIIRC-R1_snap.fits;0.388196;26512.2;0.350043;0
20160327225717049_CIIRC-R1_snap.fits;0.424779;26460.9;0.274241;0
20160327225817124_CIIRC-R1_snap.fits;0.441102;26532.7;0.303634;0
20160327225917199_CIIRC-R1_snap.fits;0.452767;26502;0.352639;0
