# file name; noise; peak f.; mag.; duration
20160327140037028_CIIRC-R1_snap.fits;0.391862;26541.5;0.359661;0
20160327140137103_CIIRC-R1_snap.fits;0.452587;26529.8;0.336716;0
20160327140237177_CIIRC-R1_snap.fits;0.395364;26540;0.452462;0
20160327140337252_CIIRC-R1_snap.fits;0.457027;26538.6;0.325511;0
20160327140437327_CIIRC-R1_snap.fits;0.352441;26497.6;0.396502;0
20160327140537401_CIIRC-R1_snap.fits;0.435582;26521;0.373672;0
20160327140637476_CIIRC-R1_snap.fits;0.463746;26474.1;0.469906;0
20160327140737551_CIIRC-R1_snap.fits;0.360801;26477.1;0.335924;0
20160327140837625_CIIRC-R1_snap.fits;0.440589;26544.4;0.371042;0
20160327140937700_CIIRC-R1_snap.fits;0.411431;26535.6;0.311802;0
20160327141037775_CIIRC-R1_snap.fits;0.498867;26488.8;0.542442;0
20160327141137849_CIIRC-R1_snap.fits;0.409285;26485.8;0.383141;0
20160327141237924_CIIRC-R1_snap.fits;0.394587;26496.1;0.416489;0
20160327141337999_CIIRC-R1_snap.fits;0.438422;26491.7;0.453648;0
20160327141438073_CIIRC-R1_snap.fits;0.428972;26491.7;0.385389;0
20160327141538148_CIIRC-R1_snap.fits;0.385154;26526.9;0.350524;0
20160327141638223_CIIRC-R1_snap.fits;0.387048;26516.6;0.300765;0
20160327141738297_CIIRC-R1_snap.fits;0.409979;26512.2;0.377763;0
20160327141838372_CIIRC-R1_snap.fits;0.439795;26540;0.307346;0
20160327141938447_CIIRC-R1_snap.fits;0.374465;26523.9;0.35814;0
20160327142038521_CIIRC-R1_snap.fits;0.426313;26456.5;0.360466;0
20160327142138596_CIIRC-R1_snap.fits;0.425931;26490.2;0.386629;0
20160327142238671_CIIRC-R1_snap.fits;0.461;26504.9;0.349918;0
20160327142338745_CIIRC-R1_snap.fits;0.389501;26480;0.411984;0
20160327142438820_CIIRC-R1_snap.fits;0.41797;26449.2;0.410666;0
20160327142538895_CIIRC-R1_snap.fits;0.401527;26471.2;0.305662;0
20160327142638969_CIIRC-R1_snap.fits;0.499165;26519.5;0.439036;0
20160327142739044_CIIRC-R1_snap.fits;0.443505;26496.1;0.352766;0
20160327142839119_CIIRC-R1_snap.fits;0.388403;26516.6;0.338361;0
20160327142939193_CIIRC-R1_snap.fits;0.438376;26502;0.40442;0
20160327143039268_CIIRC-R1_snap.fits;0.369029;26525.4;0.318297;0
20160327143139343_CIIRC-R1_snap.fits;0.365435;26468.3;0.359527;0
20160327143239417_CIIRC-R1_snap.fits;0.429541;26518.1;0.363903;0
20160327143339492_CIIRC-R1_snap.fits;0.419368;26504.9;0.41958;0
20160327143439567_CIIRC-R1_snap.fits;0.470675;26456.5;0.420154;0
20160327143539641_CIIRC-R1_snap.fits;0.482693;26526.9;0.338415;0
20160327143639716_CIIRC-R1_snap.fits;0.432649;26475.6;0.430049;0
20160327143739791_CIIRC-R1_snap.fits;0.416219;26496.1;0.361728;0
20160327143839865_CIIRC-R1_snap.fits;0.455173;26480;0.420481;0
20160327143939940_CIIRC-R1_snap.fits;0.403028;26481.4;0.323409;0
20160327144040015_CIIRC-R1_snap.fits;0.444839;26497.6;0.316451;0
20160327144140089_CIIRC-R1_snap.fits;0.406872;26475.6;0.351935;0
20160327144240164_CIIRC-R1_snap.fits;0.406137;26506.3;0.358246;0
20160327144340239_CIIRC-R1_snap.fits;0.458106;26459.5;0.407774;0
20160327144440313_CIIRC-R1_snap.fits;0.430009;26488.8;0.39834;0
20160327144540388_CIIRC-R1_snap.fits;0.458275;26543;0.315618;0
20160327144640463_CIIRC-R1_snap.fits;0.435661;26506.3;0.348102;0
20160327144740537_CIIRC-R1_snap.fits;0.494793;26463.9;0.385422;0
20160327144840612_CIIRC-R1_snap.fits;0.38051;26449.2;0.416439;0
20160327144940687_CIIRC-R1_snap.fits;0.424106;26471.2;0.394538;0
20160327145040761_CIIRC-R1_snap.fits;0.450535;26519.5;0.369245;0
20160327145140836_CIIRC-R1_snap.fits;0.467439;26497.6;0.425299;0
20160327145240911_CIIRC-R1_snap.fits;0.430515;26506.3;0.37796;0
20160327145340985_CIIRC-R1_snap.fits;0.396563;26466.8;0.400576;0
20160327145441060_CIIRC-R1_snap.fits;0.423804;26485.8;0.332864;0
20160327145541135_CIIRC-R1_snap.fits;0.398594;26466.8;0.41839;0
20160327145641209_CIIRC-R1_snap.fits;0.44093;26449.2;0.399704;0
20160327145741284_CIIRC-R1_snap.fits;0.436149;26521;0.343453;0
20160327145841359_CIIRC-R1_snap.fits;0.419525;26458;0.38835;0
20160327145941433_CIIRC-R1_snap.fits;0.439722;26503.4;0.384374;0
