# file name; noise; peak f.; mag.; duration
20160327160045988_CIIRC-R1_snap.fits;1.19565;26538.6;0.958396;0
20160327160146063_CIIRC-R1_snap.fits;1.50025;26496.1;0.9215;0
20160327160246137_CIIRC-R1_snap.fits;1.1693;26463.9;0.605283;0
20160327160346212_CIIRC-R1_snap.fits;0.909418;26472.7;0.348081;0
20160327160446287_CIIRC-R1_snap.fits;0.530755;26503.4;0.358593;0
20160327160546361_CIIRC-R1_snap.fits;0.442221;26477.1;0.392475;0
20160327160646436_CIIRC-R1_snap.fits;0.43519;26504.9;0.266733;0
20160327160746511_CIIRC-R1_snap.fits;0.435667;26525.4;0.381423;0
20160327160846585_CIIRC-R1_snap.fits;0.395042;26458;0.343235;0
20160327160946660_CIIRC-R1_snap.fits;0.472984;26538.6;0.379746;0
20160327161046735_CIIRC-R1_snap.fits;0.40904;26472.7;0.431394;0
20160327161146809_CIIRC-R1_snap.fits;0.354647;26449.2;0.391394;0
20160327161246884_CIIRC-R1_snap.fits;0.458475;26481.4;0.419143;0
20160327161346959_CIIRC-R1_snap.fits;0.424919;26480;0.344552;0
20160327161447033_CIIRC-R1_snap.fits;0.442359;26458;0.313083;0
20160327161547108_CIIRC-R1_snap.fits;0.378131;26480;0.361747;0
20160327161647183_CIIRC-R1_snap.fits;0.404831;26478.5;0.381935;0
20160327161747257_CIIRC-R1_snap.fits;0.355125;26455.1;0.296801;0
20160327161847332_CIIRC-R1_snap.fits;0.397593;26500.5;0.356235;0
20160327161947407_CIIRC-R1_snap.fits;0.433682;26449.2;0.436878;0
20160327162047481_CIIRC-R1_snap.fits;0.428122;26535.6;0.373489;0
20160327162147556_CIIRC-R1_snap.fits;0.37308;26538.6;0.405359;0
20160327162247631_CIIRC-R1_snap.fits;0.436714;26478.5;0.314829;0
20160327162347705_CIIRC-R1_snap.fits;0.373103;26523.9;0.372076;0
20160327162447780_CIIRC-R1_snap.fits;0.402227;26510.7;0.337072;0
20160327162547855_CIIRC-R1_snap.fits;0.485626;26496.1;0.353381;0
20160327162647929_CIIRC-R1_snap.fits;0.421707;26482.9;0.280478;0
20160327162748004_CIIRC-R1_snap.fits;0.420299;26502;0.30822;0
20160327162848079_CIIRC-R1_snap.fits;0.4267;26507.8;0.317653;0
20160327162948153_CIIRC-R1_snap.fits;0.421612;26531.2;0.355302;0
20160327163048228_CIIRC-R1_snap.fits;0.392648;26518.1;0.36426;0
20160327163148303_CIIRC-R1_snap.fits;0.393422;26497.6;0.325517;0
20160327163248377_CIIRC-R1_snap.fits;0.491182;26472.7;0.295691;0
20160327163348452_CIIRC-R1_snap.fits;0.410216;26468.3;0.372064;0
20160327163448527_CIIRC-R1_snap.fits;0.432186;26529.8;0.339612;0
20160327163548601_CIIRC-R1_snap.fits;0.400114;26537.1;0.377453;0
20160327163648676_CIIRC-R1_snap.fits;0.390891;26468.3;0.380787;0
20160327163748751_CIIRC-R1_snap.fits;0.395453;26475.6;0.410584;0
20160327163848825_CIIRC-R1_snap.fits;0.42827;26502;0.366946;0
20160327163948900_CIIRC-R1_snap.fits;0.383693;26507.8;0.432445;0
20160327164048975_CIIRC-R1_snap.fits;0.397579;26531.2;0.424159;0
20160327164149049_CIIRC-R1_snap.fits;0.393342;26510.7;0.397355;0
20160327164249124_CIIRC-R1_snap.fits;0.430715;26468.3;0.368808;0
20160327164349199_CIIRC-R1_snap.fits;0.467076;26507.8;0.379722;0
20160327164449273_CIIRC-R1_snap.fits;0.375043;26543;0.331798;0
20160327164549348_CIIRC-R1_snap.fits;0.477492;26477.1;0.381931;0
20160327164649423_CIIRC-R1_snap.fits;0.372333;26531.2;0.352681;0
20160327164749497_CIIRC-R1_snap.fits;0.46492;26496.1;0.32341;0
20160327164849572_CIIRC-R1_snap.fits;0.492686;26458;0.361048;0
20160327164949647_CIIRC-R1_snap.fits;0.372635;26488.8;0.317728;0
20160327165049721_CIIRC-R1_snap.fits;0.449371;26526.9;0.325679;0
20160327165149796_CIIRC-R1_snap.fits;0.362662;26528.3;0.352576;0
20160327165249871_CIIRC-R1_snap.fits;0.386113;26509.3;0.345693;0
20160327165349945_CIIRC-R1_snap.fits;0.468663;26469.7;0.392564;0
20160327165450020_CIIRC-R1_snap.fits;0.394478;26509.3;0.328711;0
20160327165550095_CIIRC-R1_snap.fits;0.431896;26453.6;0.40745;0
20160327165650169_CIIRC-R1_snap.fits;0.472411;26521;0.452824;0
20160327165750244_CIIRC-R1_snap.fits;0.436709;26471.2;0.443199;0
20160327165850319_CIIRC-R1_snap.fits;0.40123;26519.5;0.318607;0
20160327165950393_CIIRC-R1_snap.fits;0.406862;26510.7;0.410909;0
