# file name; noise; peak f.; mag.; duration
20160327040052303_CIIRC-R1_snap.fits;0.419772;26503.4;0.403544;0
20160327040152377_CIIRC-R1_snap.fits;0.433622;26493.2;0.42122;0
20160327040252452_CIIRC-R1_snap.fits;0.459461;26453.6;0.464711;0
20160327040352527_CIIRC-R1_snap.fits;0.424901;26469.7;0.371094;0
20160327040452601_CIIRC-R1_snap.fits;0.385831;26496.1;0.27019;0
20160327040552676_CIIRC-R1_snap.fits;0.380263;26522.5;0.405209;0
20160327040652751_CIIRC-R1_snap.fits;0.422947;26528.3;0.347814;0
20160327040752825_CIIRC-R1_snap.fits;0.398638;26481.4;0.370979;0
20160327040852900_CIIRC-R1_snap.fits;0.427938;26491.7;0.367964;0
20160327040952975_CIIRC-R1_snap.fits;0.416009;26504.9;0.352272;0
20160327041053049_CIIRC-R1_snap.fits;0.430495;26518.1;0.314677;0
20160327041153124_CIIRC-R1_snap.fits;0.402242;26474.1;0.498712;0
20160327041253199_CIIRC-R1_snap.fits;0.424027;26532.7;0.350026;0
20160327041353273_CIIRC-R1_snap.fits;0.383859;26523.9;0.358526;0
20160327041453348_CIIRC-R1_snap.fits;0.376556;26459.5;0.485327;0
20160327041553423_CIIRC-R1_snap.fits;0.398402;26468.3;0.418641;0
20160327041653497_CIIRC-R1_snap.fits;0.484088;26449.2;0.338337;0
20160327041753572_CIIRC-R1_snap.fits;0.431057;26516.6;0.293759;0
20160327041853647_CIIRC-R1_snap.fits;0.470726;26496.1;0.426938;0
20160327041953721_CIIRC-R1_snap.fits;0.52023;26510.7;0.392026;0
20160327042053796_CIIRC-R1_snap.fits;0.443953;26516.6;0.319197;0
20160327042153871_CIIRC-R1_snap.fits;0.428158;26490.2;0.286171;0
20160327042253945_CIIRC-R1_snap.fits;0.427565;26545.9;0.347471;0
20160327042354020_CIIRC-R1_snap.fits;0.417293;26468.3;0.390779;0
20160327042454095_CIIRC-R1_snap.fits;0.4459;26543;0.420993;0
20160327042554169_CIIRC-R1_snap.fits;0.369304;26526.9;0.35494;0
20160327042654244_CIIRC-R1_snap.fits;0.450706;26523.9;0.325344;0
20160327042754319_CIIRC-R1_snap.fits;0.373699;26523.9;0.340873;0
20160327042854393_CIIRC-R1_snap.fits;0.432745;26497.6;0.401205;0
20160327042954468_CIIRC-R1_snap.fits;0.372738;26547.4;0.331222;0
20160327043054543_CIIRC-R1_snap.fits;0.418188;26478.5;0.478854;0
20160327043154617_CIIRC-R1_snap.fits;0.378111;26453.6;0.325658;0
20160327043254692_CIIRC-R1_snap.fits;0.402437;26497.6;0.324889;0
20160327043354767_CIIRC-R1_snap.fits;0.438531;26459.5;0.386643;0
20160327043454841_CIIRC-R1_snap.fits;0.487849;26462.4;0.360335;0
20160327043554916_CIIRC-R1_snap.fits;0.482727;26485.8;0.374429;0
20160327043654991_CIIRC-R1_snap.fits;0.495594;26500.5;0.373727;0
20160327043755065_CIIRC-R1_snap.fits;0.48024;26547.4;0.392845;0
20160327043855140_CIIRC-R1_snap.fits;0.377369;26518.1;0.320164;0
20160327043955215_CIIRC-R1_snap.fits;0.39306;26450.7;0.353654;0
20160327044055289_CIIRC-R1_snap.fits;0.404993;26474.1;0.308327;0
20160327044155364_CIIRC-R1_snap.fits;0.421018;26544.4;0.361721;0
20160327044255439_CIIRC-R1_snap.fits;0.363215;26481.4;0.409106;0
20160327044355513_CIIRC-R1_snap.fits;0.398493;26478.5;0.434633;0
20160327044455588_CIIRC-R1_snap.fits;0.396127;26490.2;0.324049;0
20160327044555663_CIIRC-R1_snap.fits;0.418597;26459.5;0.382786;0
20160327044655737_CIIRC-R1_snap.fits;0.452743;26540;0.350186;0
20160327044755812_CIIRC-R1_snap.fits;0.428511;26463.9;0.381154;0
20160327044855887_CIIRC-R1_snap.fits;0.444503;26475.6;0.334831;0
20160327044955961_CIIRC-R1_snap.fits;0.40214;26535.6;0.404528;0
20160327045056036_CIIRC-R1_snap.fits;0.431207;26465.3;0.309369;0
20160327045156111_CIIRC-R1_snap.fits;0.453587;26500.5;0.410316;0
20160327045256185_CIIRC-R1_snap.fits;0.444549;26463.9;0.276829;0
20160327045356260_CIIRC-R1_snap.fits;0.416783;26493.2;0.295087;0
20160327045456335_CIIRC-R1_snap.fits;0.412888;26535.6;0.332091;0
20160327045556409_CIIRC-R1_snap.fits;0.439082;26538.6;0.406424;0
20160327045656484_CIIRC-R1_snap.fits;0.392668;26449.2;0.490145;0
20160327045756559_CIIRC-R1_snap.fits;0.431317;26452.1;0.389296;0
20160327045856633_CIIRC-R1_snap.fits;0.365368;26455.1;0.379951;0
20160327045956708_CIIRC-R1_snap.fits;0.455891;26497.6;0.490976;0
