# file name; noise; peak f.; mag.; duration
20160327090014628_CIIRC-R1_snap.fits;0.413913;26477.1;0.374034;0
20160327090114703_CIIRC-R1_snap.fits;0.425746;26537.1;0.39475;0
20160327090214777_CIIRC-R1_snap.fits;0.440298;26529.8;0.281823;0
20160327090314852_CIIRC-R1_snap.fits;0.473306;26480;0.451386;0
20160327090414927_CIIRC-R1_snap.fits;0.399156;26504.9;0.462187;0
20160327090515001_CIIRC-R1_snap.fits;0.453147;26471.2;0.298241;0
20160327090615076_CIIRC-R1_snap.fits;0.386232;26531.2;0.485914;0
20160327090715151_CIIRC-R1_snap.fits;0.434517;26460.9;0.365991;0
20160327090815225_CIIRC-R1_snap.fits;0.449097;26485.8;0.365187;0
20160327090915300_CIIRC-R1_snap.fits;0.449453;26535.6;0.42713;0
20160327091015375_CIIRC-R1_snap.fits;0.350961;26480;0.482856;0
20160327091115449_CIIRC-R1_snap.fits;0.421774;26485.8;0.358918;0
20160327091215524_CIIRC-R1_snap.fits;0.396122;26449.2;0.504664;0
20160327091315599_CIIRC-R1_snap.fits;0.339213;26525.4;0.303797;0
20160327091415673_CIIRC-R1_snap.fits;0.436661;26458;0.430743;0
20160327091515748_CIIRC-R1_snap.fits;0.452036;26504.9;0.31781;0
20160327091615823_CIIRC-R1_snap.fits;0.432336;26475.6;0.301571;0
20160327091715897_CIIRC-R1_snap.fits;0.417967;26522.5;0.395065;0
20160327091815972_CIIRC-R1_snap.fits;0.456235;26519.5;0.401082;0
20160327091916047_CIIRC-R1_snap.fits;0.4561;26507.8;0.389652;0
20160327092016121_CIIRC-R1_snap.fits;0.514677;26510.7;0.419356;0
20160327092116196_CIIRC-R1_snap.fits;0.372892;26543;0.639386;0
20160327092216271_CIIRC-R1_snap.fits;0.714807;26465.3;0.675469;0
20160327092316345_CIIRC-R1_snap.fits;1.44905;26526.9;0.955629;0
20160327092416420_CIIRC-R1_snap.fits;1.27781;26456.5;0.620101;0
20160327092516495_CIIRC-R1_snap.fits;0.54022;26472.7;0.316931;0
20160327092616569_CIIRC-R1_snap.fits;0.392078;26468.3;0.284735;0
20160327092716644_CIIRC-R1_snap.fits;0.531088;26538.6;0.375746;0
20160327092816719_CIIRC-R1_snap.fits;0.490926;26526.9;0.373785;0
20160327092916793_CIIRC-R1_snap.fits;0.450503;26469.7;0.399641;0
20160327093016868_CIIRC-R1_snap.fits;0.397475;26477.1;0.426399;0
20160327093116943_CIIRC-R1_snap.fits;0.461567;26544.4;0.276016;0
20160327093217017_CIIRC-R1_snap.fits;0.414019;26468.3;0.391351;0
20160327093317092_CIIRC-R1_snap.fits;0.441358;26456.5;0.301203;0
20160327093417167_CIIRC-R1_snap.fits;0.456768;26504.9;0.357279;0
20160327093517241_CIIRC-R1_snap.fits;0.451334;26487.3;0.465596;0
20160327093617316_CIIRC-R1_snap.fits;0.437992;26545.9;0.365317;0
20160327093717391_CIIRC-R1_snap.fits;0.393821;26522.5;0.300765;0
20160327093817465_CIIRC-R1_snap.fits;0.351126;26487.3;0.395513;0
20160327093917540_CIIRC-R1_snap.fits;0.489515;26499;0.443728;0
20160327094017615_CIIRC-R1_snap.fits;0.450173;26462.4;0.357311;0
20160327094117689_CIIRC-R1_snap.fits;0.458482;26516.6;0.436647;0
20160327094217764_CIIRC-R1_snap.fits;0.374312;26507.8;0.530448;0
20160327094317839_CIIRC-R1_snap.fits;0.441811;26538.6;0.42274;0
20160327094417913_CIIRC-R1_snap.fits;0.360145;26532.7;0.389457;0
20160327094517988_CIIRC-R1_snap.fits;0.457972;26488.8;0.445158;0
20160327094618063_CIIRC-R1_snap.fits;0.363571;26465.3;0.532646;0
20160327094718137_CIIRC-R1_snap.fits;0.422966;26463.9;0.38024;0
20160327094818212_CIIRC-R1_snap.fits;0.397933;26475.6;0.421999;0
20160327094918287_CIIRC-R1_snap.fits;0.460553;26523.9;0.303779;0
20160327095018361_CIIRC-R1_snap.fits;0.445294;26480;0.404279;0
20160327095118436_CIIRC-R1_snap.fits;0.459769;26452.1;0.395801;0
20160327095218511_CIIRC-R1_snap.fits;0.386568;26466.8;0.42586;0
20160327095318585_CIIRC-R1_snap.fits;0.479604;26518.1;0.439676;0
20160327095418660_CIIRC-R1_snap.fits;0.464354;26458;0.47138;0
20160327095518735_CIIRC-R1_snap.fits;0.414195;26490.2;0.47334;0
20160327095618809_CIIRC-R1_snap.fits;0.418637;26528.3;0.331794;0
20160327095718884_CIIRC-R1_snap.fits;0.448318;26525.4;0.370906;0
20160327095818959_CIIRC-R1_snap.fits;0.426852;26506.3;0.41449;0
20160327095919033_CIIRC-R1_snap.fits;0.351092;26449.2;0.418399;0
