# file name; noise; peak f.; mag.; duration
20160327120028068_CIIRC-R1_snap.fits;0.391997;26525.4;0.34971;0
20160327120128143_CIIRC-R1_snap.fits;0.421317;26478.5;0.332491;0
20160327120228217_CIIRC-R1_snap.fits;0.403716;26516.6;0.343109;0
20160327120328292_CIIRC-R1_snap.fits;0.385353;26547.4;0.307409;0
20160327120428367_CIIRC-R1_snap.fits;0.45155;26547.4;0.439126;0
20160327120528441_CIIRC-R1_snap.fits;0.368035;26510.7;0.382246;0
20160327120628516_CIIRC-R1_snap.fits;0.427329;26510.7;0.287888;0
20160327120728591_CIIRC-R1_snap.fits;0.512222;26507.8;0.390432;0
20160327120828665_CIIRC-R1_snap.fits;0.411097;26513.7;0.36728;0
20160327120928740_CIIRC-R1_snap.fits;0.399521;26475.6;0.393769;0
20160327121028815_CIIRC-R1_snap.fits;0.404986;26481.4;0.416348;0
20160327121128889_CIIRC-R1_snap.fits;0.40653;26523.9;0.410805;0
20160327121228964_CIIRC-R1_snap.fits;0.41897;26531.2;0.377311;0
20160327121329039_CIIRC-R1_snap.fits;0.441416;26468.3;0.343194;0
20160327121429113_CIIRC-R1_snap.fits;0.406653;26478.5;0.331473;0
20160327121529188_CIIRC-R1_snap.fits;0.45007;26504.9;0.322077;0
20160327121629263_CIIRC-R1_snap.fits;0.465121;26459.5;0.339202;0
20160327121729337_CIIRC-R1_snap.fits;0.4919;26472.7;0.246797;0
20160327121829412_CIIRC-R1_snap.fits;0.410719;26499;0.428276;0
20160327121929487_CIIRC-R1_snap.fits;0.417492;26493.2;0.380916;0
20160327122029561_CIIRC-R1_snap.fits;0.345241;26463.9;0.456335;0
20160327122129636_CIIRC-R1_snap.fits;0.41843;26478.5;0.279753;0
20160327122229711_CIIRC-R1_snap.fits;0.448252;26490.2;0.387352;0
20160327122329785_CIIRC-R1_snap.fits;0.419953;26523.9;0.512184;0
20160327122429860_CIIRC-R1_snap.fits;0.400678;26462.4;0.461253;0
20160327122529935_CIIRC-R1_snap.fits;0.402211;26481.4;0.511616;0
20160327122630009_CIIRC-R1_snap.fits;0.392903;26459.5;0.346558;0
20160327122730084_CIIRC-R1_snap.fits;0.369265;26503.4;0.404549;0
20160327122830159_CIIRC-R1_snap.fits;0.479404;26490.2;0.40066;0
20160327122930233_CIIRC-R1_snap.fits;0.415002;26526.9;0.350683;0
20160327123030308_CIIRC-R1_snap.fits;0.421557;26500.5;0.374959;0
20160327123130383_CIIRC-R1_snap.fits;0.395428;26450.7;0.343499;0
20160327123230457_CIIRC-R1_snap.fits;0.340269;26466.8;0.380106;0
20160327123330532_CIIRC-R1_snap.fits;0.390561;26499;0.379849;0
20160327123430607_CIIRC-R1_snap.fits;0.43661;26450.7;0.428147;0
20160327123530681_CIIRC-R1_snap.fits;0.465734;26519.5;0.282771;0
20160327123630756_CIIRC-R1_snap.fits;0.435779;26522.5;0.356464;0
20160327123730831_CIIRC-R1_snap.fits;0.421846;26459.5;0.349749;0
20160327123830905_CIIRC-R1_snap.fits;0.403874;26535.6;0.33701;0
20160327123930980_CIIRC-R1_snap.fits;0.45621;26529.8;0.413961;0
20160327124031055_CIIRC-R1_snap.fits;0.350283;26481.4;0.369765;0
20160327124131129_CIIRC-R1_snap.fits;0.457502;26462.4;0.353491;0
20160327124231204_CIIRC-R1_snap.fits;0.41018;26528.3;0.316068;0
20160327124331279_CIIRC-R1_snap.fits;0.411414;26545.9;0.371894;0
20160327124431353_CIIRC-R1_snap.fits;0.369912;26534.2;0.364935;0
20160327124531428_CIIRC-R1_snap.fits;0.38653;26504.9;0.253945;0
20160327124631503_CIIRC-R1_snap.fits;0.433455;26482.9;0.33635;0
20160327124731577_CIIRC-R1_snap.fits;0.497983;26496.1;0.423239;0
20160327124831652_CIIRC-R1_snap.fits;0.456087;26487.3;0.329414;0
20160327124931727_CIIRC-R1_snap.fits;0.3755;26462.4;0.427548;0
20160327125031801_CIIRC-R1_snap.fits;0.513203;26494.6;0.372136;0
20160327125131876_CIIRC-R1_snap.fits;0.466771;26519.5;0.342625;0
20160327125231951_CIIRC-R1_snap.fits;0.451886;26471.2;0.395101;0
20160327125332025_CIIRC-R1_snap.fits;0.441752;26541.5;0.425925;0
20160327125432100_CIIRC-R1_snap.fits;0.473646;26499;0.327983;0
20160327125532175_CIIRC-R1_snap.fits;0.46093;26515.1;0.373593;0
20160327125632249_CIIRC-R1_snap.fits;0.430197;26478.5;0.347461;0
20160327125732324_CIIRC-R1_snap.fits;0.438468;26531.2;0.445756;0
20160327125832399_CIIRC-R1_snap.fits;0.404622;26493.2;0.445478;0
20160327125932473_CIIRC-R1_snap.fits;0.46606;26525.4;0.314408;0
