# file name; noise; peak f.; mag.; duration
20160327130032548_CIIRC-R1_snap.fits;0.473448;26456.5;0.356349;0
20160327130132623_CIIRC-R1_snap.fits;0.368319;26484.4;0.369523;0
20160327130232697_CIIRC-R1_snap.fits;0.445309;26462.4;0.305057;0
20160327130332772_CIIRC-R1_snap.fits;0.37683;26510.7;0.416077;0
20160327130432847_CIIRC-R1_snap.fits;0.445673;26547.4;0.41551;0
20160327130532921_CIIRC-R1_snap.fits;0.401354;26537.1;0.475433;0
20160327130632996_CIIRC-R1_snap.fits;0.360668;26474.1;0.339178;0
20160327130733071_CIIRC-R1_snap.fits;0.449033;26494.6;0.414978;0
20160327130833145_CIIRC-R1_snap.fits;0.449354;26538.6;0.402108;0
20160327130933220_CIIRC-R1_snap.fits;0.533812;26504.9;0.285644;0
20160327131033295_CIIRC-R1_snap.fits;0.475026;26469.7;0.399427;0
20160327131133369_CIIRC-R1_snap.fits;0.44693;26452.1;0.384192;0
20160327131233444_CIIRC-R1_snap.fits;0.417756;26480;0.445555;0
20160327131333519_CIIRC-R1_snap.fits;0.453406;26544.4;0.377853;0
20160327131433593_CIIRC-R1_snap.fits;0.402273;26494.6;0.353581;0
20160327131533668_CIIRC-R1_snap.fits;0.414984;26540;0.410791;0
20160327131633743_CIIRC-R1_snap.fits;0.449856;26506.3;0.396601;0
20160327131733817_CIIRC-R1_snap.fits;0.412385;26468.3;0.365566;0
20160327131833892_CIIRC-R1_snap.fits;0.358523;26547.4;0.414179;0
20160327131933967_CIIRC-R1_snap.fits;0.516463;26507.8;0.502301;0
20160327132034041_CIIRC-R1_snap.fits;0.461762;26478.5;0.392098;0
20160327132134116_CIIRC-R1_snap.fits;0.439357;26513.7;0.391875;0
20160327132234191_CIIRC-R1_snap.fits;0.408299;26538.6;0.492569;0
20160327132334265_CIIRC-R1_snap.fits;0.43964;26513.7;0.421452;0
20160327132434340_CIIRC-R1_snap.fits;0.428495;26510.7;0.417403;0
20160327132534415_CIIRC-R1_snap.fits;0.459303;26490.2;0.435925;0
20160327132634489_CIIRC-R1_snap.fits;0.442796;26503.4;0.447824;0
20160327132734564_CIIRC-R1_snap.fits;0.436681;26481.4;0.46612;0
20160327132834639_CIIRC-R1_snap.fits;0.344188;26453.6;0.363363;0
20160327132934713_CIIRC-R1_snap.fits;0.404477;26522.5;0.28531;0
20160327133034788_CIIRC-R1_snap.fits;0.460593;26465.3;0.314353;0
20160327133134863_CIIRC-R1_snap.fits;0.427907;26499;0.380862;0
20160327133234937_CIIRC-R1_snap.fits;0.387676;26449.2;0.328954;0
20160327133335012_CIIRC-R1_snap.fits;0.41769;26475.6;0.310296;0
20160327133435087_CIIRC-R1_snap.fits;0.417019;26497.6;0.405992;0
20160327133535161_CIIRC-R1_snap.fits;0.413571;26509.3;0.316131;0
20160327133635236_CIIRC-R1_snap.fits;0.402067;26493.2;0.270729;0
20160327133735311_CIIRC-R1_snap.fits;0.419499;26459.5;0.358518;0
20160327133835385_CIIRC-R1_snap.fits;0.398319;26502;0.299828;0
20160327133935460_CIIRC-R1_snap.fits;0.394736;26466.8;0.381106;0
20160327134035535_CIIRC-R1_snap.fits;0.476814;26526.9;0.326681;0
20160327134135609_CIIRC-R1_snap.fits;0.415615;26459.5;0.32629;0
20160327134235684_CIIRC-R1_snap.fits;0.433358;26478.5;0.339009;0
20160327134335759_CIIRC-R1_snap.fits;0.389094;26534.2;0.307419;0
20160327134435833_CIIRC-R1_snap.fits;0.453781;26474.1;0.325836;0
20160327134535908_CIIRC-R1_snap.fits;0.436686;26485.8;0.352855;0
20160327134635983_CIIRC-R1_snap.fits;0.43288;26475.6;0.419313;0
20160327134736057_CIIRC-R1_snap.fits;0.938546;26499;0.876421;0
20160327134836132_CIIRC-R1_snap.fits;1.46025;26545.9;1.12988;0
20160327134936207_CIIRC-R1_snap.fits;0.470973;26531.2;0.553252;0
20160327135036281_CIIRC-R1_snap.fits;0.628735;26525.4;0.543228;0
20160327135136356_CIIRC-R1_snap.fits;1.00251;26515.1;0.394169;0
20160327135236431_CIIRC-R1_snap.fits;0.45271;26515.1;0.300074;0
20160327135336505_CIIRC-R1_snap.fits;0.427437;26522.5;0.340746;0
20160327135436580_CIIRC-R1_snap.fits;0.381792;26491.7;0.368207;0
20160327135536655_CIIRC-R1_snap.fits;0.427749;26537.1;0.33752;0
20160327135636729_CIIRC-R1_snap.fits;0.433459;26480;0.30163;0
20160327135736804_CIIRC-R1_snap.fits;0.373032;26506.3;0.415246;0
20160327135836879_CIIRC-R1_snap.fits;0.472615;26545.9;0.358219;0
20160327135936953_CIIRC-R1_snap.fits;0.450736;26477.1;0.457526;0
