# file name; noise; peak f.; mag.; duration
20160327070005668_CIIRC-R1_snap.fits;0.360256;26541.5;0.401022;0
20160327070105743_CIIRC-R1_snap.fits;0.434535;26537.1;0.319591;0
20160327070205817_CIIRC-R1_snap.fits;0.44856;26458;0.343013;0
20160327070305892_CIIRC-R1_snap.fits;0.43921;26477.1;0.31522;0
20160327070405967_CIIRC-R1_snap.fits;0.418241;26452.1;0.472572;0
20160327070506041_CIIRC-R1_snap.fits;0.43525;26481.4;0.31645;0
20160327070606116_CIIRC-R1_snap.fits;0.389324;26462.4;0.31971;0
20160327070706191_CIIRC-R1_snap.fits;0.45773;26497.6;0.33448;0
20160327070806265_CIIRC-R1_snap.fits;0.402482;26493.2;0.415501;0
20160327070906340_CIIRC-R1_snap.fits;0.448865;26456.5;0.429634;0
20160327071006415_CIIRC-R1_snap.fits;0.479097;26474.1;0.413445;0
20160327071106489_CIIRC-R1_snap.fits;0.360474;26538.6;0.402086;0
20160327071206564_CIIRC-R1_snap.fits;0.774012;26547.4;0.783373;0
20160327071306639_CIIRC-R1_snap.fits;0.463315;26535.6;0.755451;0
20160327071406713_CIIRC-R1_snap.fits;0.525203;26529.8;0.529776;0
20160327071506788_CIIRC-R1_snap.fits;1.01908;26545.9;0.417492;0
20160327071606863_CIIRC-R1_snap.fits;0.897666;26466.8;0.321689;0
20160327071706937_CIIRC-R1_snap.fits;0.436942;26513.7;0.361656;0
20160327071807012_CIIRC-R1_snap.fits;0.483525;26535.6;0.367823;0
20160327071907087_CIIRC-R1_snap.fits;0.418389;26510.7;0.267967;0
20160327072007161_CIIRC-R1_snap.fits;0.374115;26504.9;0.347266;0
20160327072107236_CIIRC-R1_snap.fits;0.397797;26529.8;0.393993;0
20160327072207311_CIIRC-R1_snap.fits;0.381556;26472.7;0.329846;0
20160327072307385_CIIRC-R1_snap.fits;0.35164;26537.1;0.448376;0
20160327072407460_CIIRC-R1_snap.fits;0.42067;26531.2;0.351226;0
20160327072507535_CIIRC-R1_snap.fits;0.357381;26512.2;0.328597;0
20160327072607609_CIIRC-R1_snap.fits;0.401938;26535.6;0.32896;0
20160327072707684_CIIRC-R1_snap.fits;0.381726;26535.6;0.38382;0
20160327072807759_CIIRC-R1_snap.fits;0.491688;26449.2;0.390926;0
20160327072907833_CIIRC-R1_snap.fits;0.469593;26519.5;0.350275;0
20160327073007908_CIIRC-R1_snap.fits;0.346468;26490.2;0.428514;0
20160327073107983_CIIRC-R1_snap.fits;0.490812;26459.5;0.27285;0
20160327073208057_CIIRC-R1_snap.fits;0.441652;26512.2;0.413128;0
20160327073308132_CIIRC-R1_snap.fits;0.45398;26471.2;0.433518;0
20160327073408207_CIIRC-R1_snap.fits;0.45461;26478.5;0.388014;0
20160327073508281_CIIRC-R1_snap.fits;0.38875;26452.1;0.274132;0
20160327073608356_CIIRC-R1_snap.fits;0.432895;26458;0.343905;0
20160327073708431_CIIRC-R1_snap.fits;0.472928;26460.9;0.465856;0
20160327073808505_CIIRC-R1_snap.fits;0.425027;26475.6;0.337472;0
20160327073908580_CIIRC-R1_snap.fits;0.408165;26504.9;0.400336;0
20160327074008655_CIIRC-R1_snap.fits;0.401775;26541.5;0.432485;0
20160327074108729_CIIRC-R1_snap.fits;0.446368;26547.4;0.411279;0
20160327074208804_CIIRC-R1_snap.fits;0.359987;26456.5;0.421452;0
20160327074308879_CIIRC-R1_snap.fits;0.415864;26496.1;0.358082;0
20160327074408953_CIIRC-R1_snap.fits;0.461034;26503.4;0.362655;0
20160327074509028_CIIRC-R1_snap.fits;0.477935;26453.6;0.368739;0
20160327074609103_CIIRC-R1_snap.fits;0.427748;26455.1;0.32027;0
20160327074709177_CIIRC-R1_snap.fits;0.440782;26515.1;0.469951;0
20160327074809252_CIIRC-R1_snap.fits;0.436884;26497.6;0.428238;0
20160327074909327_CIIRC-R1_snap.fits;0.408182;26491.7;0.440015;0
20160327075009401_CIIRC-R1_snap.fits;0.41454;26522.5;0.379857;0
20160327075109476_CIIRC-R1_snap.fits;0.484565;26538.6;0.309816;0
20160327075209551_CIIRC-R1_snap.fits;0.386761;26518.1;0.424366;0
20160327075309625_CIIRC-R1_snap.fits;0.328224;26487.3;0.317616;0
20160327075409700_CIIRC-R1_snap.fits;0.425365;26485.8;0.303334;0
20160327075509775_CIIRC-R1_snap.fits;0.403648;26540;0.270007;0
20160327075609849_CIIRC-R1_snap.fits;0.416505;26529.8;0.339132;0
20160327075709924_CIIRC-R1_snap.fits;0.353766;26534.2;0.462726;0
20160327075809999_CIIRC-R1_snap.fits;0.392239;26474.1;0.378459;0
20160327075910073_CIIRC-R1_snap.fits;0.451667;26450.7;0.284202;0
