# file name; noise; peak f.; mag.; duration
20160327110023588_CIIRC-R1_snap.fits;0.541571;26503.4;0.394398;0
20160327110123663_CIIRC-R1_snap.fits;0.46382;26526.9;0.330751;0
20160327110223737_CIIRC-R1_snap.fits;0.412305;26477.1;0.447719;0
20160327110323812_CIIRC-R1_snap.fits;0.415359;26449.2;0.412587;0
20160327110423887_CIIRC-R1_snap.fits;0.389241;26458;0.417393;0
20160327110523961_CIIRC-R1_snap.fits;0.401717;26541.5;0.414097;0
20160327110624036_CIIRC-R1_snap.fits;0.376311;26545.9;0.399554;0
20160327110724111_CIIRC-R1_snap.fits;0.477813;26531.2;0.351036;0
20160327110824185_CIIRC-R1_snap.fits;0.399561;26480;0.416442;0
20160327110924260_CIIRC-R1_snap.fits;0.416723;26456.5;0.462769;0
20160327111024335_CIIRC-R1_snap.fits;0.502971;26450.7;0.350117;0
20160327111124409_CIIRC-R1_snap.fits;0.414336;26540;0.330084;0
20160327111224484_CIIRC-R1_snap.fits;0.47324;26456.5;0.312805;0
20160327111324559_CIIRC-R1_snap.fits;0.43972;26547.4;0.419491;0
20160327111424633_CIIRC-R1_snap.fits;0.481737;26528.3;0.385952;0
20160327111524708_CIIRC-R1_snap.fits;0.428547;26484.4;0.37281;0
20160327111624783_CIIRC-R1_snap.fits;0.482162;26487.3;0.386577;0
20160327111724857_CIIRC-R1_snap.fits;0.394411;26472.7;0.430558;0
20160327111824932_CIIRC-R1_snap.fits;0.346649;26532.7;0.46215;0
20160327111925007_CIIRC-R1_snap.fits;0.452951;26485.8;0.430207;0
20160327112025081_CIIRC-R1_snap.fits;0.44447;26462.4;0.278732;0
20160327112125156_CIIRC-R1_snap.fits;0.444939;26458;0.378403;0
20160327112225231_CIIRC-R1_snap.fits;0.493726;26510.7;0.344965;0
20160327112325305_CIIRC-R1_snap.fits;0.431651;26518.1;0.393655;0
20160327112425380_CIIRC-R1_snap.fits;0.516561;26468.3;0.339669;0
20160327112525455_CIIRC-R1_snap.fits;0.412143;26460.9;0.331397;0
20160327112625529_CIIRC-R1_snap.fits;0.430789;26538.6;0.411938;0
20160327112725604_CIIRC-R1_snap.fits;0.429001;26475.6;0.278376;0
20160327112825679_CIIRC-R1_snap.fits;0.428806;26531.2;0.329124;0
20160327112925753_CIIRC-R1_snap.fits;0.400424;26478.5;0.4293;0
20160327113025828_CIIRC-R1_snap.fits;0.44109;26478.5;0.429029;0
20160327113125903_CIIRC-R1_snap.fits;0.412129;26496.1;0.392796;0
20160327113225977_CIIRC-R1_snap.fits;0.375578;26543;0.238088;0
20160327113326052_CIIRC-R1_snap.fits;0.433651;26513.7;0.364102;0
20160327113426127_CIIRC-R1_snap.fits;0.395368;26541.5;0.547997;0
20160327113526201_CIIRC-R1_snap.fits;0.412679;26477.1;0.596456;0
20160327113626276_CIIRC-R1_snap.fits;0.51858;26462.4;0.575465;0
20160327113726351_CIIRC-R1_snap.fits;0.858414;26545.9;0.607666;0
20160327113826425_CIIRC-R1_snap.fits;0.466534;26509.3;0.510497;0
20160327113926500_CIIRC-R1_snap.fits;0.434761;26484.4;0.389989;0
20160327114026575_CIIRC-R1_snap.fits;0.432846;26449.2;0.442728;0
20160327114126649_CIIRC-R1_snap.fits;0.370647;26488.8;0.439713;0
20160327114226724_CIIRC-R1_snap.fits;0.399093;26519.5;0.403135;0
20160327114326799_CIIRC-R1_snap.fits;0.377047;26529.8;0.314375;0
20160327114426873_CIIRC-R1_snap.fits;0.445022;26518.1;0.442649;0
20160327114526948_CIIRC-R1_snap.fits;0.423581;26502;0.369516;0
20160327114627023_CIIRC-R1_snap.fits;0.405236;26468.3;0.281979;0
20160327114727097_CIIRC-R1_snap.fits;0.451011;26491.7;0.29668;0
20160327114827172_CIIRC-R1_snap.fits;0.471271;26519.5;0.439758;0
20160327114927247_CIIRC-R1_snap.fits;0.456057;26497.6;0.431102;0
20160327115027321_CIIRC-R1_snap.fits;0.416561;26531.2;0.292928;0
20160327115127396_CIIRC-R1_snap.fits;0.460858;26481.4;0.350678;0
20160327115227471_CIIRC-R1_snap.fits;0.457301;26450.7;0.422523;0
20160327115327545_CIIRC-R1_snap.fits;0.410945;26519.5;0.351563;0
20160327115427620_CIIRC-R1_snap.fits;0.441409;26490.2;0.39779;0
20160327115527695_CIIRC-R1_snap.fits;0.376613;26521;0.335454;0
20160327115627769_CIIRC-R1_snap.fits;0.410103;26510.7;0.286212;0
20160327115727844_CIIRC-R1_snap.fits;0.386173;26485.8;0.355203;0
20160327115827919_CIIRC-R1_snap.fits;0.457074;26513.7;0.405374;0
20160327115927993_CIIRC-R1_snap.fits;0.426303;26499;0.343453;0
