# file name; noise; peak f.; mag.; duration
20160327190059428_CIIRC-R1_snap.fits;0.469674;26535.6;0.453802;0
20160327190159503_CIIRC-R1_snap.fits;0.377353;26502;0.336047;0
20160327190259577_CIIRC-R1_snap.fits;0.411566;26504.9;0.339622;0
20160327190359652_CIIRC-R1_snap.fits;0.483794;26526.9;0.401575;0
20160327190459727_CIIRC-R1_snap.fits;0.387517;26472.7;0.370913;0
20160327190559801_CIIRC-R1_snap.fits;0.470606;26540;0.340923;0
20160327190659876_CIIRC-R1_snap.fits;0.392434;26449.2;0.4645;0
20160327190759951_CIIRC-R1_snap.fits;0.453404;26531.2;0.342879;0
20160327190900025_CIIRC-R1_snap.fits;0.343684;26529.8;0.39138;0
20160327191000100_CIIRC-R1_snap.fits;0.470318;26513.7;0.412015;0
20160327191100175_CIIRC-R1_snap.fits;0.453008;26521;0.353251;0
20160327191200249_CIIRC-R1_snap.fits;0.379302;26466.8;0.343886;0
20160327191300324_CIIRC-R1_snap.fits;0.309592;26458;0.299172;0
20160327191400399_CIIRC-R1_snap.fits;0.421777;26499;0.333815;0
20160327191500473_CIIRC-R1_snap.fits;0.438649;26478.5;0.362999;0
20160327191600548_CIIRC-R1_snap.fits;0.398493;26513.7;0.393218;0
20160327191700623_CIIRC-R1_snap.fits;0.463164;26491.7;0.361338;0
20160327191800697_CIIRC-R1_snap.fits;0.456367;26458;0.378624;0
20160327191900772_CIIRC-R1_snap.fits;0.41854;26519.5;0.43079;0
20160327192000847_CIIRC-R1_snap.fits;0.490657;26468.3;0.384885;0
20160327192100921_CIIRC-R1_snap.fits;0.46264;26469.7;0.401138;0
20160327192200996_CIIRC-R1_snap.fits;0.354082;26531.2;0.403194;0
20160327192301071_CIIRC-R1_snap.fits;0.454686;26522.5;0.327375;0
20160327192401145_CIIRC-R1_snap.fits;0.436035;26450.7;0.434964;0
20160327192501220_CIIRC-R1_snap.fits;0.35862;26496.1;0.405684;0
20160327192601295_CIIRC-R1_snap.fits;0.428858;26525.4;0.391188;0
20160327192701369_CIIRC-R1_snap.fits;0.412795;26502;0.351339;0
20160327192801444_CIIRC-R1_snap.fits;0.402409;26541.5;0.383375;0
20160327192901519_CIIRC-R1_snap.fits;0.46206;26485.8;0.323157;0
20160327193001593_CIIRC-R1_snap.fits;0.510939;26545.9;0.259107;0
20160327193101668_CIIRC-R1_snap.fits;0.387674;26462.4;0.434813;0
20160327193201743_CIIRC-R1_snap.fits;0.441396;26531.2;0.346168;0
20160327193301817_CIIRC-R1_snap.fits;0.378149;26493.2;0.294144;0
20160327193401892_CIIRC-R1_snap.fits;0.432373;26458;0.400083;0
20160327193501967_CIIRC-R1_snap.fits;0.418847;26465.3;0.339692;0
20160327193602041_CIIRC-R1_snap.fits;0.46665;26466.8;0.414678;0
20160327193702116_CIIRC-R1_snap.fits;0.411766;26459.5;0.424793;0
20160327193802191_CIIRC-R1_snap.fits;0.485178;26497.6;0.367403;0
20160327193902265_CIIRC-R1_snap.fits;0.371471;26544.4;0.338622;0
20160327194002340_CIIRC-R1_snap.fits;0.421;26462.4;0.287881;0
20160327194102415_CIIRC-R1_snap.fits;0.428437;26460.9;0.434356;0
20160327194202489_CIIRC-R1_snap.fits;0.377126;26537.1;0.336116;0
20160327194302564_CIIRC-R1_snap.fits;0.461645;26507.8;0.435655;0
20160327194402639_CIIRC-R1_snap.fits;0.412891;26522.5;0.418204;0
20160327194502713_CIIRC-R1_snap.fits;0.422531;26502;0.401674;0
20160327194602788_CIIRC-R1_snap.fits;0.399267;26502;0.290764;0
20160327194702863_CIIRC-R1_snap.fits;0.444135;26478.5;0.352708;0
20160327194802937_CIIRC-R1_snap.fits;0.519262;26545.9;0.358602;0
20160327194903012_CIIRC-R1_snap.fits;0.389969;26537.1;0.365139;0
20160327195003087_CIIRC-R1_snap.fits;0.469378;26487.3;0.336055;0
20160327195103161_CIIRC-R1_snap.fits;0.375027;26469.7;0.413559;0
20160327195203236_CIIRC-R1_snap.fits;0.394294;26472.7;0.35059;0
20160327195303311_CIIRC-R1_snap.fits;0.425082;26509.3;0.405164;0
20160327195403385_CIIRC-R1_snap.fits;0.480397;26463.9;0.358493;0
20160327195503460_CIIRC-R1_snap.fits;0.449252;26502;0.411169;0
20160327195603535_CIIRC-R1_snap.fits;0.463311;26513.7;0.37996;0
20160327195703609_CIIRC-R1_snap.fits;0.439485;26545.9;0.313295;0
20160327195803684_CIIRC-R1_snap.fits;0.375029;26528.3;0.417452;0
20160327195903759_CIIRC-R1_snap.fits;0.467899;26482.9;0.295573;0
