# file name; noise; peak f.; mag.; duration
20200219005812984_SVAKOV-R12_met.fits;1.58426;26491.7;3.59914;0.170667
20200219010032419_SVAKOV-R12_snap.fits;1.82633;26503.4;1.44174;0
20200219010142221_SVAKOV-R12_met.fits;2.09151;26485.8;4.99124;0.170667
20200219010132493_SVAKOV-R12_snap.fits;1.81623;26499;1.31192;0
20200219010232568_SVAKOV-R12_snap.fits;1.92199;26528.3;1.2776;0
20200219010428621_SVAKOV-R12_met.fits;1.60173;26518.1;3.44585;0.170667
20200219010332643_SVAKOV-R12_snap.fits;1.61797;26466.8;1.18453;0
20200219010522552_SVAKOV-R12_met.fits;1.8915;26504.9;5.35625;1.19467
20200219010432717_SVAKOV-R12_snap.fits;1.91755;26512.2;1.71132;0
20200219010615971_SVAKOV-R12_met.fits;1.70909;26499;12.8747;0.341333
20200219010532792_SVAKOV-R12_snap.fits;1.81919;26482.9;1.38512;0
20200219010632867_SVAKOV-R12_snap.fits;1.85687;26484.4;1.90527;0
20200219010808269_SVAKOV-R12_met.fits;1.80688;26503.4;10.5449;0.512
20200219010732941_SVAKOV-R12_snap.fits;1.85055;26452.1;1.52809;0
20200219010833016_SVAKOV-R12_snap.fits;1.94908;26456.5;1.65369;0
20200219011019853_SVAKOV-R12_met.fits;1.44692;26497.6;3.12684;0.170667
20200219010933091_SVAKOV-R12_snap.fits;1.43388;26491.7;1.75706;0
20200219011111736_SVAKOV-R12_met.fits;1.72606;26496.1;3.52494;0.512
20200219011121805_SVAKOV-R12_met.fits;1.69793;26506.3;4.15844;0.170667
20200219011033165_SVAKOV-R12_snap.fits;1.90833;26522.5;1.38501;0
20200219011140920_SVAKOV-R12_met.fits;1.69425;26507.8;4.34407;0.170667
20200219011207203_SVAKOV-R12_met.fits;1.56581;26531.2;5.0585;0.170667
20200219011133240_SVAKOV-R12_snap.fits;1.89883;26481.4;1.46846;0
20200219011253965_SVAKOV-R12_met.fits;1.70394;26503.4;6.26097;0.170667
20200219011328611_SVAKOV-R12_met.fits;1.59014;26453.6;3.19145;0.341333
20200219011233315_SVAKOV-R12_snap.fits;1.97356;26480;1.38791;0
20200219011333389_SVAKOV-R12_snap.fits;1.85712;26477.1;1.48579;0
20200219011438413_SVAKOV-R12_met.fits;1.72164;26507.8;3.77245;0.170667
20200219011514253_SVAKOV-R12_met.fits;1.73451;26507.8;5.65091;0.170667
20200219011433464_SVAKOV-R12_snap.fits;1.96377;26469.7;1.90149;0
20200219011534904_SVAKOV-R12_met.fits;2.16706;26500.5;18.3492;1.024
20200219011617741_SVAKOV-R12_met.fits;1.67315;26525.4;5.43057;0.341333
20200219011533539_SVAKOV-R12_snap.fits;1.86594;26471.2;1.821;0
20200219011639075_SVAKOV-R12_met.fits;1.66081;26493.2;3.83805;0.341333
20200219011633613_SVAKOV-R12_snap.fits;1.61548;26488.8;1.61615;0
20200219011733688_SVAKOV-R12_snap.fits;1.94288;26525.4;1.55644;0
20200219011833763_SVAKOV-R12_snap.fits;1.8062;26512.2;1.42213;0
20200219011933837_SVAKOV-R12_snap.fits;1.74605;26519.5;1.64952;0
20200219012042275_SVAKOV-R12_met.fits;1.91954;26518.1;49.2791;0.682667
20200219012033912_SVAKOV-R12_snap.fits;1.66545;26481.4;1.6696;0
20200219012228429_SVAKOV-R12_met.fits;1.84406;26496.1;6.85072;0.170667
20200219012133987_SVAKOV-R12_snap.fits;1.5973;26502;1.41951;0
20200219012234061_SVAKOV-R12_snap.fits;1.63433;26485.8;1.43996;0
20200219012334136_SVAKOV-R12_snap.fits;1.70462;26535.6;1.90345;0
20200219012523192_SVAKOV-R12_met.fits;1.85797;26519.5;6.07226;0.512
20200219012434211_SVAKOV-R12_snap.fits;1.63878;26504.9;1.44769;0
20200219012534285_SVAKOV-R12_snap.fits;1.7537;26528.3;2.05508;0
20200219012644941_SVAKOV-R12_met.fits;1.76169;26481.4;4.6593;0.853333
20200219012654328_SVAKOV-R12_met.fits;1.64142;26507.8;6.80111;0.341333
20200219012720269_SVAKOV-R12_met.fits;1.58912;26499;17.0805;0.341333
20200219012634360_SVAKOV-R12_snap.fits;1.67498;26459.5;1.56917;0
20200219012734435_SVAKOV-R12_snap.fits;1.70377;26534.2;1.52215;0
20200219012849869_SVAKOV-R12_met.fits;1.78146;26484.4;23.783;0.512
20200219012834509_SVAKOV-R12_snap.fits;2.08198;26512.2;1.67192;0
20200219012934584_SVAKOV-R12_snap.fits;1.88856;26484.4;1.74086;0
20200219013035000_SVAKOV-R12_met.fits;1.63401;26507.8;3.81509;0.512
20200219013057187_SVAKOV-R12_met.fits;1.77689;26497.6;5.69728;0.170667
20200219013034659_SVAKOV-R12_snap.fits;2.21806;26534.2;1.38025;0
20200219013134733_SVAKOV-R12_snap.fits;1.73953;26485.8;2.14929;0
20200219013302115_SVAKOV-R12_met.fits;1.74396;26463.9;7.8839;0.512
20200219013234808_SVAKOV-R12_snap.fits;1.81031;26516.6;1.35765;0
20200219013411917_SVAKOV-R12_met.fits;1.7057;26488.8;5.18471;0.170667
20200219013417891_SVAKOV-R12_met.fits;1.66699;26503.4;5.07242;0.170667
20200219013334883_SVAKOV-R12_snap.fits;1.89203;26507.8;2.16844;0
20200219013434957_SVAKOV-R12_snap.fits;1.68558;26506.3;1.66043;0
20200219013540152_SVAKOV-R12_met.fits;1.43113;26503.4;3.9767;0.170667
20200219013535032_SVAKOV-R12_snap.fits;1.736;26466.8;1.72145;0
20200219013646029_SVAKOV-R12_met.fits;1.86701;26506.3;4.30706;0.170667
20200219013635107_SVAKOV-R12_snap.fits;1.84076;26502;2.27811;0
20200219013824163_SVAKOV-R12_met.fits;1.26395;26502;2.60289;0.170667
20200219013735181_SVAKOV-R12_snap.fits;1.57483;26465.3;1.64184;0
20200219013902392_SVAKOV-R12_met.fits;1.93946;26521;10.141;0.170667
20200219013922701_SVAKOV-R12_met.fits;1.63907;26547.4;4.29079;0.170667
20200219013835256_SVAKOV-R12_snap.fits;1.81853;26481.4;1.58043;0
20200219013935331_SVAKOV-R12_snap.fits;1.81654;26523.9;1.91006;0
20200219014035405_SVAKOV-R12_snap.fits;1.76804;26532.7;1.37499;0
20200219014135480_SVAKOV-R12_snap.fits;1.70063;26545.9;1.32813;0
20200219014250915_SVAKOV-R12_met.fits;1.66681;26471.2;8.4994;0.341333
20200219014235555_SVAKOV-R12_snap.fits;2.12172;26534.2;1.76448;0
20200219014402253_SVAKOV-R12_met.fits;1.89397;26466.8;6.52473;0.341333
20200219014428877_SVAKOV-R12_met.fits;1.80722;26491.7;7.54935;0.512
20200219014335629_SVAKOV-R12_snap.fits;1.5106;26468.3;6.4081;0
20200219014434168_SVAKOV-R12_met.fits;1.82639;26502;6.4081;0.341333
20200219014504205_SVAKOV-R12_met.fits;1.68558;26507.8;3.45888;0.170667
20200219014435704_SVAKOV-R12_snap.fits;1.68688;26459.5;1.73396;0
20200219014535779_SVAKOV-R12_snap.fits;1.57115;26544.4;1.45354;0
20200219014635853_SVAKOV-R12_snap.fits;1.84829;26526.9;1.97844;0
20200219014814499_SVAKOV-R12_met.fits;1.74564;26502;9.60666;0.341333
20200219014735928_SVAKOV-R12_snap.fits;1.74313;26543;1.33413;0
20200219014836003_SVAKOV-R12_snap.fits;1.65055;26528.3;1.50794;0
20200219014945976_SVAKOV-R12_met.fits;1.92678;26499;4.44968;0.341333
20200219015010211_SVAKOV-R12_met.fits;1.91499;26510.7;5.35464;0.170667
20200219015015843_SVAKOV-R12_met.fits;1.75519;26497.6;4.70616;0.512
20200219014936077_SVAKOV-R12_snap.fits;1.90692;26466.8;1.6101;0
20200219015108579_SVAKOV-R12_met.fits;1.55982;26499;3.88285;0.170667
20200219015036152_SVAKOV-R12_snap.fits;1.89252;26482.9;2.20446;0
20200219015146125_SVAKOV-R12_met.fits;1.39246;26504.9;24.5842;0.341333
20200219015209848_SVAKOV-R12_met.fits;1.68099;26502;3.55354;0.170667
20200219015136227_SVAKOV-R12_snap.fits;1.76444;26458;1.37168;0
20200219015236301_SVAKOV-R12_snap.fits;1.80191;26528.3;1.7894;0
20200219015351565_SVAKOV-R12_met.fits;1.84491;26545.9;3.81589;0.170667
20200219015405901_SVAKOV-R12_met.fits;1.68512;26499;5.55359;0.341333
20200219015417336_SVAKOV-R12_met.fits;1.52439;26499;3.08674;0.170667
20200219015421091_SVAKOV-R12_met.fits;1.80326;26500.5;7.51417;0.341333
20200219015423309_SVAKOV-R12_met.fits;1.69907;26494.6;4.45144;0.170667
20200219015336376_SVAKOV-R12_snap.fits;1.86021;26474.1;1.85283;0
20200219015436451_SVAKOV-R12_snap.fits;1.7847;26472.7;1.88546;0
20200219015536525_SVAKOV-R12_snap.fits;1.68419;26518.1;1.64767;0
20200219015636600_SVAKOV-R12_snap.fits;1.71784;26502;1.73903;0
20200219015736675_SVAKOV-R12_snap.fits;1.74912;26518.1;1.3046;0
20200219015836749_SVAKOV-R12_snap.fits;1.81911;26468.3;1.95318;0
20200219015936824_SVAKOV-R12_snap.fits;1.98371;26504.9;3.01019;0
