# file name; noise; peak f.; mag.; duration
20200219205522317_SVAKOV-R12_met.fits;1.55802;26507.8;5.31239;0.341333
20200219205801720_SVAKOV-R12_met.fits;1.78441;26515.1;24.3562;0.341333
20200219205916131_SVAKOV-R12_met.fits;1.77754;26499;4.06724;0.170667
20200219210017400_SVAKOV-R12_met.fits;1.74282;26500.5;7.23722;0.682667
20200219210001869_SVAKOV-R12_snap.fits;1.89961;26513.7;1.63155;0
20200219210101944_SVAKOV-R12_snap.fits;2.04178;26516.6;1.81949;0
20200219210202019_SVAKOV-R12_snap.fits;1.76707;26475.6;1.88522;0
20200219210302093_SVAKOV-R12_snap.fits;1.99524;26453.6;1.73014;0
20200219210402168_SVAKOV-R12_snap.fits;1.87091;26504.9;1.45171;0
20200219210502243_SVAKOV-R12_snap.fits;2.07833;26506.3;1.34011;0
20200219210645667_SVAKOV-R12_met.fits;1.80154;26500.5;4.05662;1.024
20200219210602317_SVAKOV-R12_snap.fits;1.61945;26453.6;1.56318;0
20200219210702392_SVAKOV-R12_snap.fits;1.78705;26450.7;2.05665;0
20200219210802467_SVAKOV-R12_snap.fits;1.83398;26519.5;1.74275;0
20200219210902541_SVAKOV-R12_snap.fits;1.77193;26502;1.54952;0
20200219211002616_SVAKOV-R12_snap.fits;1.86137;26513.7;1.51166;0
20200219211102691_SVAKOV-R12_snap.fits;1.81438;26518.1;1.50409;0
20200219211200888_SVAKOV-R12_met.fits;1.42606;26509.3;4.75534;0.170667
20200219211202765_SVAKOV-R12_snap.fits;1.91323;26480;1.46192;0
20200219211302840_SVAKOV-R12_snap.fits;1.77476;26504.9;1.26349;0
20200219211402915_SVAKOV-R12_snap.fits;1.8382;26518.1;1.82364;0
20200219211502989_SVAKOV-R12_snap.fits;1.61579;26507.8;1.21829;0
20200219211624739_SVAKOV-R12_met.fits;1.95244;26493.2;4.35086;0.170667
20200219211649656_SVAKOV-R12_met.fits;1.84546;26500.5;10.4838;0.341333
20200219211603064_SVAKOV-R12_snap.fits;1.74441;26515.1;1.73199;0
20200219211749048_SVAKOV-R12_met.fits;1.59788;26506.3;6.44858;0.341333
20200219211755533_SVAKOV-R12_met.fits;1.75025;26509.3;5.24296;0.170667
20200219211703139_SVAKOV-R12_snap.fits;1.7555;26459.5;1.38572;0
20200219211824888_SVAKOV-R12_met.fits;2.0602;26503.4;24.3196;0.512
20200219211803213_SVAKOV-R12_snap.fits;1.99171;26469.7;1.57871;0
20200219211903288_SVAKOV-R12_snap.fits;1.81314;26453.6;1.86077;0
20200219212003363_SVAKOV-R12_snap.fits;1.72921;26455.1;1.41731;0
20200219212103437_SVAKOV-R12_snap.fits;1.53439;26466.8;1.30505;0
20200219212203512_SVAKOV-R12_snap.fits;1.47605;26531.2;1.46063;0
20200219212303587_SVAKOV-R12_snap.fits;1.58568;26534.2;1.87242;0
20200219212403661_SVAKOV-R12_snap.fits;1.64067;26490.2;1.78052;0
20200219212503736_SVAKOV-R12_snap.fits;1.91887;26510.7;1.65952;0
20200219212603811_SVAKOV-R12_snap.fits;1.82918;26500.5;1.45497;0
20200219212717539_SVAKOV-R12_met.fits;1.92251;26490.2;3.91803;0.170667
20200219212703885_SVAKOV-R12_snap.fits;1.86278;26490.2;1.34144;0
20200219212803960_SVAKOV-R12_snap.fits;1.67875;26475.6;1.84856;0
20200219212904547_SVAKOV-R12_met.fits;1.53364;26509.3;6.42476;0.341333
20200219212952163_SVAKOV-R12_met.fits;1.69254;26497.6;3.5572;0.170667
20200219212904035_SVAKOV-R12_snap.fits;1.89723;26482.9;1.65769;0
20200219213029368_SVAKOV-R12_met.fits;2.104;26500.5;7.22666;0.170667
20200219213004109_SVAKOV-R12_snap.fits;1.93706;26478.5;1.3534;0
20200219213109475_SVAKOV-R12_met.fits;1.70488;26496.1;6.1519;0.170667
20200219213117667_SVAKOV-R12_met.fits;1.32517;26507.8;2.69796;0.170667
20200219213125859_SVAKOV-R12_met.fits;1.60227;26506.3;5.34009;0.341333
20200219213104184_SVAKOV-R12_snap.fits;1.69326;26491.7;1.54519;0
20200219213251533_SVAKOV-R12_met.fits;1.63259;26496.1;3.43256;0.170667
20200219213204259_SVAKOV-R12_snap.fits;1.68381;26475.6;1.08119;0
20200219213304333_SVAKOV-R12_snap.fits;1.65403;26518.1;1.53724;0
20200219213404408_SVAKOV-R12_snap.fits;1.34622;26525.4;1.40607;0
20200219213504483_SVAKOV-R12_snap.fits;1.73822;26477.1;1.60801;0
20200219213604557_SVAKOV-R12_snap.fits;2.06592;26490.2;2.23615;0
20200219213704632_SVAKOV-R12_snap.fits;1.91437;26509.3;1.73722;0
20200219213804707_SVAKOV-R12_snap.fits;1.94775;26544.4;1.4735;0
20200219213915704_SVAKOV-R12_met.fits;1.84022;26500.5;10.3393;0.853333
20200219213904781_SVAKOV-R12_snap.fits;1.44011;26496.1;1.07547;0
20200219214001613_SVAKOV-R12_met.fits;1.57357;26523.9;9.53424;0.512
20200219214004856_SVAKOV-R12_snap.fits;1.76047;26455.1;1.56013;0
20200219214144867_SVAKOV-R12_met.fits;1.51685;26490.2;5.1148;0.170667
20200219214104931_SVAKOV-R12_snap.fits;1.86898;26528.3;1.72749;0
20200219214205005_SVAKOV-R12_snap.fits;1.54392;26502;1.56664;0
20200219214305080_SVAKOV-R12_snap.fits;1.91131;26490.2;1.57118;0
20200219214436557_SVAKOV-R12_met.fits;1.67492;26484.4;3.64165;0.512
20200219214405155_SVAKOV-R12_snap.fits;1.888;26500.5;1.49504;0
20200219214505229_SVAKOV-R12_snap.fits;1.89524;26510.7;1.56044;0
20200219214609229_SVAKOV-R12_met.fits;1.76021;26499;8.61661;0.170667
20200219214626979_SVAKOV-R12_met.fits;1.75829;26488.8;6.41701;0.512
20200219214605304_SVAKOV-R12_snap.fits;1.98661;26472.7;1.85349;0
20200219214739853_SVAKOV-R12_met.fits;1.86711;26515.1;6.94309;0.341333
20200219214705379_SVAKOV-R12_snap.fits;1.84458;26506.3;1.41338;0
20200219214805453_SVAKOV-R12_snap.fits;1.68525;26478.5;1.41289;0
20200219214905528_SVAKOV-R12_snap.fits;1.818;26506.3;1.58303;0
20200219215052536_SVAKOV-R12_met.fits;1.74128;26497.6;6.52341;0.682667
20200219215005603_SVAKOV-R12_snap.fits;1.96755;26506.3;1.44257;0
20200219215117965_SVAKOV-R12_met.fits;2.02809;26503.4;6.75888;0.170667
20200219215105677_SVAKOV-R12_snap.fits;1.60819;26462.4;1.11673;0
20200219215205752_SVAKOV-R12_snap.fits;1.89543;26500.5;1.38366;0
20200219215313848_SVAKOV-R12_met.fits;1.726;26502;3.49978;0.341333
20200219215305827_SVAKOV-R12_snap.fits;1.80462;26538.6;1.50181;0
20200219215405901_SVAKOV-R12_snap.fits;1.81548;26516.6;1.19823;0
20200219215505976_SVAKOV-R12_snap.fits;1.70675;26503.4;1.60844;0
20200219215606051_SVAKOV-R12_snap.fits;1.70346;26484.4;1.533;0
20200219215706125_SVAKOV-R12_snap.fits;1.59875;26504.9;1.43973;0
20200219215806200_SVAKOV-R12_snap.fits;1.99444;26450.7;1.76258;0
20200219215906275_SVAKOV-R12_snap.fits;1.74423;26465.3;1.25083;0
