# file name; noise; peak f.; mag.; duration
20200219125630584_SVAKOV-R12_met.fits;1.79969;26490.2;4.20685;0.341333
20200219125649187_SVAKOV-R12_met.fits;1.52636;26497.6;3.6241;0.170667
20200219125901283_SVAKOV-R12_met.fits;1.9184;26491.7;11.7924;0.341333
20200219125949240_SVAKOV-R12_met.fits;1.7565;26497.6;3.60162;0.170667
20200219130058872_SVAKOV-R12_met.fits;1.70791;26500.5;4.39671;0.170667
20200219130026104_SVAKOV-R12_snap.fits;1.67586;26471.2;1.42781;0
20200219130134029_SVAKOV-R12_met.fits;1.49393;26521;9.77624;0.341333
20200219130205603_SVAKOV-R12_met.fits;1.60871;26496.1;6.64359;0.341333
20200219130126179_SVAKOV-R12_snap.fits;1.62107;26504.9;1.445;0
20200219130316088_SVAKOV-R12_met.fits;1.37587;26484.4;6.3273;0.170667
20200219130226253_SVAKOV-R12_snap.fits;1.91139;26493.2;1.39117;0
20200219130339811_SVAKOV-R12_met.fits;1.49198;26497.6;3.02296;0.170667
20200219130326328_SVAKOV-R12_snap.fits;1.45646;26465.3;1.41571;0
20200219130426403_SVAKOV-R12_snap.fits;1.71337;26455.1;1.52163;0
20200219130526477_SVAKOV-R12_snap.fits;1.61142;26491.7;1.20717;0
20200219130626552_SVAKOV-R12_snap.fits;1.83252;26515.1;1.33929;0
20200219130726627_SVAKOV-R12_snap.fits;1.58971;26528.3;1.44429;0
20200219130842232_SVAKOV-R12_met.fits;1.53342;26487.3;3.34011;0.170667
20200219130907661_SVAKOV-R12_met.fits;1.62023;26491.7;39.1361;1.024
20200219130826701_SVAKOV-R12_snap.fits;1.42594;26452.1;1.40433;0
20200219130927971_SVAKOV-R12_met.fits;1.75051;26487.3;28.4305;1.024
20200219130941453_SVAKOV-R12_met.fits;1.58932;26503.4;6.55867;0.341333
20200219130926776_SVAKOV-R12_snap.fits;1.71122;26531.2;1.7863;0
20200219131029923_SVAKOV-R12_met.fits;1.75338;26506.3;4.92697;0.341333
20200219131026851_SVAKOV-R12_snap.fits;1.48903;26487.3;1.25193;0
20200219131125731_SVAKOV-R12_met.fits;1.50292;26518.1;5.00428;0.170667
20200219131126925_SVAKOV-R12_snap.fits;1.6817;26453.6;1.33576;0
20200219131309667_SVAKOV-R12_met.fits;1.6367;26478.5;5.49926;0.341333
20200219131227000_SVAKOV-R12_snap.fits;1.85061;26468.3;1.43533;0
20200219131327075_SVAKOV-R12_snap.fits;1.77785;26504.9;1.41554;0
20200219131427149_SVAKOV-R12_snap.fits;1.51526;26516.6;1.34034;0
20200219131527224_SVAKOV-R12_snap.fits;1.49408;26478.5;1.38073;0
20200219131627299_SVAKOV-R12_snap.fits;1.77034;26459.5;1.4988;0
20200219131727373_SVAKOV-R12_snap.fits;1.94317;26472.7;1.19821;0
20200219131848952_SVAKOV-R12_met.fits;1.51332;26490.2;5.2373;0.170667
20200219131900728_SVAKOV-R12_met.fits;1.38592;26494.6;7.07858;0.341333
20200219131827448_SVAKOV-R12_snap.fits;1.96341;26509.3;1.31878;0
20200219131927523_SVAKOV-R12_snap.fits;1.74033;26499;1.23354;0
20200219132028621_SVAKOV-R12_met.fits;1.8016;26496.1;5.51878;0.170667
20200219132027597_SVAKOV-R12_snap.fits;1.63692;26481.4;1.44928;0
20200219132127672_SVAKOV-R12_snap.fits;1.70805;26545.9;1.4901;0
20200219132227747_SVAKOV-R12_snap.fits;1.70366;26532.7;1.54473;0
20200219132327821_SVAKOV-R12_snap.fits;1.56998;26523.9;1.48447;0
20200219132445987_SVAKOV-R12_met.fits;1.90309;26504.9;4.61282;0.341333
20200219132427896_SVAKOV-R12_snap.fits;1.56108;26543;1.39345;0
20200219132608589_SVAKOV-R12_met.fits;1.56597;26484.4;7.418;0.170667
20200219132527971_SVAKOV-R12_snap.fits;1.61238;26450.7;1.16041;0
20200219132628045_SVAKOV-R12_snap.fits;1.76984;26468.3;2.25047;0
20200219132728120_SVAKOV-R12_snap.fits;1.51765;26521;1.64279;0
20200219132828195_SVAKOV-R12_snap.fits;1.37063;26503.4;1.29807;0
20200219132928269_SVAKOV-R12_snap.fits;1.89932;26488.8;2.01142;0
20200219133041315_SVAKOV-R12_met.fits;1.69626;26516.6;3.61131;0.170667
20200219133111693_SVAKOV-R12_met.fits;1.49047;26506.3;6.14892;0.170667
20200219133028344_SVAKOV-R12_snap.fits;1.49035;26456.5;1.97374;0
20200219133149411_SVAKOV-R12_met.fits;1.6524;26496.1;4.40764;0.341333
20200219133201357_SVAKOV-R12_met.fits;1.60173;26504.9;3.32144;0.170667
20200219133204771_SVAKOV-R12_met.fits;1.70216;26522.5;7.19089;0.341333
20200219133128419_SVAKOV-R12_snap.fits;1.77987;26484.4;1.61275;0
20200219133228493_SVAKOV-R12_snap.fits;1.57999;26538.6;1.63986;0
20200219133328568_SVAKOV-R12_snap.fits;1.63528;26499;1.82984;0
20200219133428643_SVAKOV-R12_snap.fits;1.80158;26531.2;1.09438;0
20200219133536909_SVAKOV-R12_met.fits;1.65574;26497.6;13.3;0.853333
20200219133528717_SVAKOV-R12_snap.fits;1.52182;26507.8;1.60209;0
20200219133635107_SVAKOV-R12_met.fits;1.57876;26490.2;3.96443;0.170667
20200219133628792_SVAKOV-R12_snap.fits;1.88308;26458;1.49685;0
20200219133728867_SVAKOV-R12_snap.fits;1.69869;26529.8;1.3192;0
20200219133833379_SVAKOV-R12_met.fits;1.71349;26493.2;6.36814;0.341333
20200219133828941_SVAKOV-R12_snap.fits;1.589;26469.7;1.60285;0
20200219133937037_SVAKOV-R12_met.fits;1.42985;26484.4;8.52923;0.341333
20200219133929016_SVAKOV-R12_snap.fits;1.74843;26513.7;1.54652;0
20200219134106467_SVAKOV-R12_met.fits;1.75528;26497.6;12.3568;0.512
20200219134029091_SVAKOV-R12_snap.fits;1.55988;26502;1.55587;0
20200219134222925_SVAKOV-R12_met.fits;1.42379;26481.4;4.71454;0.170667
20200219134129165_SVAKOV-R12_snap.fits;1.74176;26497.6;1.61204;0
20200219134307981_SVAKOV-R12_met.fits;1.44818;26496.1;5.83613;0.170667
20200219134229240_SVAKOV-R12_snap.fits;1.69662;26466.8;1.59341;0
20200219134329315_SVAKOV-R12_snap.fits;1.69707;26477.1;1.11778;0
20200219134429389_SVAKOV-R12_snap.fits;1.62786;26534.2;1.30599;0
20200219134536291_SVAKOV-R12_met.fits;1.89712;26513.7;5.06818;0.170667
20200219134529464_SVAKOV-R12_snap.fits;1.82851;26462.4;1.90183;0
20200219134632952_SVAKOV-R12_met.fits;1.97232;26503.4;10.9341;0.512
20200219134713400_SVAKOV-R12_met.fits;1.74996;26507.8;4.37886;0.341333
20200219134721592_SVAKOV-R12_met.fits;1.92277;26499;10.3086;0.341333
20200219134629539_SVAKOV-R12_snap.fits;1.769;26518.1;1.65868;0
20200219134749752_SVAKOV-R12_met.fits;1.60374;26493.2;6.8352;0.170667
20200219134809720_SVAKOV-R12_met.fits;1.7685;26506.3;3.75993;0.170667
20200219134729613_SVAKOV-R12_snap.fits;1.82829;26485.8;1.5498;0
20200219134829688_SVAKOV-R12_snap.fits;1.84691;26541.5;1.90354;0
20200219134929763_SVAKOV-R12_snap.fits;1.74435;26522.5;1.51989;0
20200219135105336_SVAKOV-R12_met.fits;1.91727;26499;4.87715;0.170667
20200219135029837_SVAKOV-R12_snap.fits;1.68027;26538.6;1.28884;0
20200219135129912_SVAKOV-R12_snap.fits;1.99271;26449.2;1.37191;0
20200219135254221_SVAKOV-R12_met.fits;1.55979;26496.1;3.6655;0.170667
20200219135229987_SVAKOV-R12_snap.fits;1.67807;26547.4;1.72396;0
20200219135330061_SVAKOV-R12_snap.fits;1.76574;26484.4;1.11994;0
20200219135430136_SVAKOV-R12_snap.fits;1.63125;26477.1;1.39885;0
20200219135530211_SVAKOV-R12_snap.fits;1.83761;26456.5;1.55341;0
20200219135630285_SVAKOV-R12_snap.fits;1.78806;26518.1;1.7618;0
20200219135730360_SVAKOV-R12_snap.fits;2.01196;26518.1;1.83795;0
20200219135830435_SVAKOV-R12_snap.fits;1.8015;26462.4;1.36743;0
20200219135930509_SVAKOV-R12_snap.fits;1.4803;26531.2;1.35137;0
