# file name; noise; peak f.; mag.; duration
20200219215557347_SVAKOV-R12_met.fits;1.73805;26485.8;9.6798;0.170667
20200219220006349_SVAKOV-R12_snap.fits;1.78446;26528.3;1.35155;0
20200219220106424_SVAKOV-R12_snap.fits;1.80917;26450.7;1.84863;0
20200219220222029_SVAKOV-R12_met.fits;1.61755;26504.9;3.45984;0.170667
20200219220206499_SVAKOV-R12_snap.fits;1.57545;26510.7;1.82972;0
20200219220347021_SVAKOV-R12_met.fits;1.77311;26499;3.58634;0.512
20200219220306573_SVAKOV-R12_snap.fits;2.10715;26506.3;0.993077;0
20200219220406648_SVAKOV-R12_snap.fits;1.90392;26449.2;1.64732;0
20200219220506723_SVAKOV-R12_snap.fits;1.67182;26525.4;1.42122;0
20200219220606797_SVAKOV-R12_snap.fits;1.65738;26481.4;1.71625;0
20200219220706872_SVAKOV-R12_snap.fits;1.82729;26518.1;1.5662;0
20200219220858488_SVAKOV-R12_met.fits;2.12473;26493.2;6.67601;0.512
20200219220806947_SVAKOV-R12_snap.fits;1.8071;26516.6;1.75214;0
20200219220928525_SVAKOV-R12_met.fits;1.54925;26509.3;4.16822;1.024
20200219220907021_SVAKOV-R12_snap.fits;1.91448;26545.9;1.64904;0
20200219221030136_SVAKOV-R12_met.fits;1.68007;26515.1;8.48663;0.341333
20200219221007096_SVAKOV-R12_snap.fits;1.68686;26507.8;1.4483;0
20200219221107171_SVAKOV-R12_snap.fits;1.74273;26475.6;1.44514;0
20200219221236259_SVAKOV-R12_met.fits;1.49807;26493.2;9.69271;0.341333
20200219221242915_SVAKOV-R12_met.fits;1.70435;26491.7;4.5109;0.341333
20200219221207245_SVAKOV-R12_snap.fits;1.6882;26493.2;1.4998;0
20200219221341112_SVAKOV-R12_met.fits;1.47856;26503.4;3.53997;0.170667
20200219221307320_SVAKOV-R12_snap.fits;1.50452;26525.4;1.65657;0
20200219221410637_SVAKOV-R12_met.fits;1.65557;26502;3.97197;0.170667
20200219221407395_SVAKOV-R12_snap.fits;1.71887;26543;1.81778;0
20200219221506275_SVAKOV-R12_met.fits;1.75848;26497.6;3.56363;0.341333
20200219221518392_SVAKOV-R12_met.fits;1.60568;26513.7;8.43467;0.341333
20200219221554232_SVAKOV-R12_met.fits;1.64426;26500.5;6.49672;0.341333
20200219221507469_SVAKOV-R12_snap.fits;1.76945;26529.8;1.51038;0
20200219221607544_SVAKOV-R12_snap.fits;1.63328;26452.1;1.45588;0
20200219221707619_SVAKOV-R12_snap.fits;1.71376;26521;1.51474;0
20200219221807693_SVAKOV-R12_snap.fits;2.19166;26449.2;1.52659;0
20200219221907768_SVAKOV-R12_snap.fits;1.71193;26504.9;1.08639;0
20200219222047608_SVAKOV-R12_met.fits;1.5615;26510.7;3.58045;0.170667
20200219222007843_SVAKOV-R12_snap.fits;1.96018;26456.5;1.70141;0
20200219222107917_SVAKOV-R12_snap.fits;1.45372;26484.4;1.414;0
20200219222207992_SVAKOV-R12_snap.fits;1.87289;26502;1.42386;0
20200219222308067_SVAKOV-R12_snap.fits;1.68753;26453.6;1.18962;0
20200219222439203_SVAKOV-R12_met.fits;1.81011;26509.3;16.5772;0.853333
20200219222408141_SVAKOV-R12_snap.fits;1.9054;26481.4;1.8244;0
20200219222509411_SVAKOV-R12_met.fits;1.67985;26497.6;4.94846;0.170667
20200219222508216_SVAKOV-R12_snap.fits;2.06806;26506.3;1.36349;0
20200219222635256_SVAKOV-R12_met.fits;1.80284;26513.7;5.23144;0.170667
20200219222642936_SVAKOV-R12_met.fits;1.62814;26456.5;8.94186;0.341333
20200219222608291_SVAKOV-R12_snap.fits;1.47452;26450.7;1.38718;0
20200219222722019_SVAKOV-R12_met.fits;1.66902;26496.1;4.34264;0.682667
20200219222744376_SVAKOV-R12_met.fits;1.67679;26509.3;9.79442;0.341333
20200219222708365_SVAKOV-R12_snap.fits;1.58277;26459.5;1.37691;0
20200219222835576_SVAKOV-R12_met.fits;1.52932;26507.8;3.80217;0.170667
20200219222808440_SVAKOV-R12_snap.fits;1.89565;26462.4;1.34615;0
20200219222934797_SVAKOV-R12_met.fits;1.59987;26494.6;3.4761;0.170667
20200219222956131_SVAKOV-R12_met.fits;1.77006;26504.9;3.99676;0.170667
20200219222908515_SVAKOV-R12_snap.fits;1.93536;26477.1;1.39876;0
20200219223011832_SVAKOV-R12_met.fits;1.45807;26503.4;7.11558;0.341333
20200219223008589_SVAKOV-R12_snap.fits;1.50007;26460.9;1.3951;0
20200219223108664_SVAKOV-R12_snap.fits;1.70978;26472.7;1.43423;0
20200219223257549_SVAKOV-R12_met.fits;1.81296;26504.9;4.43354;0.512
20200219223208739_SVAKOV-R12_snap.fits;1.87776;26506.3;1.67569;0
20200219223404792_SVAKOV-R12_met.fits;1.57852;26506.3;3.9195;0.341333
20200219223308813_SVAKOV-R12_snap.fits;1.73942;26512.2;1.7453;0
20200219223446605_SVAKOV-R12_met.fits;1.71369;26509.3;3.98059;0.682667
20200219223408888_SVAKOV-R12_snap.fits;1.91918;26484.4;1.59545;0
20200219223604941_SVAKOV-R12_met.fits;1.85767;26500.5;6.62747;0.512
20200219223508963_SVAKOV-R12_snap.fits;1.72872;26475.6;1.40155;0
20200219223609037_SVAKOV-R12_snap.fits;1.62177;26523.9;1.93538;0
20200219223724813_SVAKOV-R12_met.fits;1.78551;26531.2;3.83458;0.170667
20200219223709112_SVAKOV-R12_snap.fits;1.5341;26460.9;1.41194;0
20200219223809187_SVAKOV-R12_snap.fits;1.72442;26513.7;1.49972;0
20200219223909261_SVAKOV-R12_snap.fits;1.49315;26485.8;1.59332;0
20200219224059512_SVAKOV-R12_met.fits;1.81128;26518.1;3.73359;1.87733
20200219224009336_SVAKOV-R12_snap.fits;1.86877;26491.7;1.68396;0
20200219224109411_SVAKOV-R12_snap.fits;1.76959;26465.3;1.68828;0
20200219224209485_SVAKOV-R12_snap.fits;1.5443;26541.5;1.27329;0
20200219224351032_SVAKOV-R12_met.fits;1.81828;26510.7;4.1515;0.512
20200219224309560_SVAKOV-R12_snap.fits;2.03847;26510.7;1.23749;0
20200219224409635_SVAKOV-R12_snap.fits;1.61679;26450.7;1.39187;0
20200219224556131_SVAKOV-R12_met.fits;1.78013;26499;7.48385;0.170667
20200219224509709_SVAKOV-R12_snap.fits;1.86079;26494.6;1.41516;0
20200219224646136_SVAKOV-R12_met.fits;1.8073;26509.3;5.40928;0.341333
20200219224609784_SVAKOV-R12_snap.fits;1.82606;26491.7;1.31053;0
20200219224709859_SVAKOV-R12_snap.fits;2.0257;26455.1;1.38909;0
20200219224812835_SVAKOV-R12_met.fits;1.64837;26481.4;4.52411;0.170667
20200219224809933_SVAKOV-R12_snap.fits;1.58026;26482.9;1.30096;0
20200219224910008_SVAKOV-R12_snap.fits;1.87208;26547.4;1.58096;0
20200219225101112_SVAKOV-R12_met.fits;1.75412;26513.7;8.33347;0.512
20200219225010083_SVAKOV-R12_snap.fits;1.57611;26480;1.2047;0
20200219225110157_SVAKOV-R12_snap.fits;1.72398;26535.6;1.50855;0
20200219225210232_SVAKOV-R12_snap.fits;1.60421;26469.7;1.6302;0
20200219225328909_SVAKOV-R12_met.fits;1.73145;26497.6;7.99171;0.170667
20200219225339491_SVAKOV-R12_met.fits;1.8744;26502;3.9635;0.170667
20200219225310307_SVAKOV-R12_snap.fits;1.83284;26496.1;1.31018;0
20200219225410381_SVAKOV-R12_snap.fits;1.49818;26545.9;1.59103;0
20200219225510456_SVAKOV-R12_snap.fits;1.58434;26463.9;1.3752;0
20200219225610531_SVAKOV-R12_snap.fits;1.64971;26459.5;1.54906;0
20200219225710605_SVAKOV-R12_snap.fits;1.87828;26493.2;1.55213;0
20200219225810680_SVAKOV-R12_snap.fits;1.6984;26522.5;1.39798;0
20200219225910755_SVAKOV-R12_snap.fits;1.52966;26504.9;1.78483;0
