# file name; noise; peak f.; mag.; duration
20200219105513869_SVAKOV-R12_met.fits;1.50918;26502;20.1117;0.341333
20200219105518307_SVAKOV-R12_met.fits;1.59288;26504.9;4.393;0.170667
20200219105525816_SVAKOV-R12_met.fits;1.68774;26518.1;6.47857;0.512
20200219105651149_SVAKOV-R12_met.fits;1.77859;26456.5;3.59476;0.341333
20200219105809997_SVAKOV-R12_met.fits;1.77872;26532.7;4.01681;0.170667
20200219105851981_SVAKOV-R12_met.fits;1.97333;26493.2;5.03237;0.170667
20200219110044451_SVAKOV-R12_met.fits;1.44853;26504.9;3.3251;0.341333
20200219110017144_SVAKOV-R12_snap.fits;1.69644;26474.1;1.35364;0
20200219110118584_SVAKOV-R12_met.fits;1.80039;26503.4;8.92903;0.170667
20200219110117219_SVAKOV-R12_snap.fits;1.85034;26541.5;1.43033;0
20200219110242723_SVAKOV-R12_met.fits;2.03052;26512.2;6.92514;0.170667
20200219110217293_SVAKOV-R12_snap.fits;1.78045;26503.4;1.48406;0
20200219110354744_SVAKOV-R12_met.fits;2.007;26502;14.6749;0.512
20200219110317368_SVAKOV-R12_snap.fits;1.90607;26502;2.17518;0
20200219110458061_SVAKOV-R12_met.fits;2.30285;26482.9;8.86312;0.170667
20200219110417443_SVAKOV-R12_snap.fits;1.4031;26515.1;1.23168;0
20200219110538509_SVAKOV-R12_met.fits;1.69609;26503.4;3.4762;0.341333
20200219110555235_SVAKOV-R12_met.fits;1.69643;26474.1;6.47226;0.341333
20200219110517517_SVAKOV-R12_snap.fits;1.64352;26538.6;1.52168;0
20200219110656163_SVAKOV-R12_met.fits;1.84582;26500.5;5.55333;0.170667
20200219110617592_SVAKOV-R12_snap.fits;1.72109;26540;1.85418;0
20200219110735587_SVAKOV-R12_met.fits;1.50903;26502;4.87058;0.341333
20200219110742413_SVAKOV-R12_met.fits;2.10217;26515.1;7.61317;0.170667
20200219110812621_SVAKOV-R12_met.fits;1.82718;26545.9;4.62007;0.512
20200219110717667_SVAKOV-R12_snap.fits;1.62272;26538.6;1.63319;0
20200219110817741_SVAKOV-R12_snap.fits;1.74431;26516.6;1.49625;0
20200219110921912_SVAKOV-R12_met.fits;1.76595;26502;4.66048;0.512
20200219111002701_SVAKOV-R12_met.fits;1.63953;26496.1;14.9757;0.682667
20200219110917816_SVAKOV-R12_snap.fits;1.81808;26529.8;1.41811;0
20200219111049976_SVAKOV-R12_met.fits;1.97831;26510.7;19.716;0.512
20200219111017891_SVAKOV-R12_snap.fits;1.73074;26541.5;1.30405;0
20200219111203192_SVAKOV-R12_met.fits;1.98885;26497.6;7.21981;1.19467
20200219111117965_SVAKOV-R12_snap.fits;1.66519;26499;1.20331;0
20200219111236301_SVAKOV-R12_met.fits;1.68615;26496.1;5.53097;0.341333
20200219111245517_SVAKOV-R12_met.fits;1.71108;26513.7;3.9331;0.170667
20200219111258488_SVAKOV-R12_met.fits;1.67423;26532.7;3.51852;0.170667
20200219111218040_SVAKOV-R12_snap.fits;1.56543;26535.6;1.41027;0
20200219111342179_SVAKOV-R12_met.fits;1.8771;26491.7;5.48479;0.170667
20200219111354808_SVAKOV-R12_met.fits;1.57774;26494.6;5.51392;0.170667
20200219111318115_SVAKOV-R12_snap.fits;1.93195;26490.2;1.71332;0
20200219111422285_SVAKOV-R12_met.fits;1.61691;26513.7;6.59662;0.170667
20200219111451640_SVAKOV-R12_met.fits;1.41325;26503.4;3.65231;0.170667
20200219111505976_SVAKOV-R12_met.fits;2.07197;26475.6;5.6117;0.170667
20200219111418189_SVAKOV-R12_snap.fits;1.78889;26452.1;1.3888;0
20200219111604515_SVAKOV-R12_met.fits;1.80565;26509.3;4.2176;0.341333
20200219111518264_SVAKOV-R12_snap.fits;1.82742;26518.1;1.05723;0
20200219111618339_SVAKOV-R12_snap.fits;1.47239;26519.5;1.5364;0
20200219111715853_SVAKOV-R12_met.fits;1.48561;26506.3;4.65936;0.170667
20200219111718413_SVAKOV-R12_snap.fits;1.66241;26484.4;1.54277;0
20200219111818488_SVAKOV-R12_snap.fits;1.66599;26468.3;1.4757;0
20200219111918563_SVAKOV-R12_snap.fits;1.75312;26535.6;1.78534;0
20200219112018637_SVAKOV-R12_snap.fits;1.86344;26509.3;1.72572;0
20200219112118712_SVAKOV-R12_snap.fits;1.64254;26456.5;1.30903;0
20200219112218787_SVAKOV-R12_snap.fits;1.55121;26455.1;1.3892;0
20200219112326883_SVAKOV-R12_met.fits;1.80429;26484.4;11.079;0.341333
20200219112318861_SVAKOV-R12_snap.fits;1.68223;26465.3;1.46667;0
20200219112418936_SVAKOV-R12_snap.fits;1.98651;26545.9;1.24348;0
20200219112605091_SVAKOV-R12_met.fits;1.72021;26496.1;3.51502;0.170667
20200219112519011_SVAKOV-R12_snap.fits;1.78789;26519.5;1.54302;0
20200219112619085_SVAKOV-R12_snap.fits;1.97854;26459.5;1.70448;0
20200219112722232_SVAKOV-R12_met.fits;1.4149;26497.6;3.02836;0.170667
20200219112742712_SVAKOV-R12_met.fits;1.87768;26503.4;3.83451;0.170667
20200219112719160_SVAKOV-R12_snap.fits;1.55849;26468.3;1.38684;0
20200219112847907_SVAKOV-R12_met.fits;1.91198;26516.6;5.14306;0.170667
20200219112857976_SVAKOV-R12_met.fits;1.80739;26496.1;4.38967;0.170667
20200219112819235_SVAKOV-R12_snap.fits;1.92047;26500.5;1.4067;0
20200219112919309_SVAKOV-R12_snap.fits;1.59938;26528.3;1.70142;0
20200219113034915_SVAKOV-R12_met.fits;1.48853;26504.9;3.56918;0.341333
20200219113019384_SVAKOV-R12_snap.fits;1.77082;26519.5;1.8595;0
20200219113123043_SVAKOV-R12_met.fits;1.60675;26515.1;3.79455;0.341333
20200219113135160_SVAKOV-R12_met.fits;1.53329;26519.5;9.49484;0.341333
20200219113119459_SVAKOV-R12_snap.fits;1.78321;26526.9;1.59849;0
20200219113304760_SVAKOV-R12_met.fits;1.61937;26519.5;3.40756;0.170667
20200219113219533_SVAKOV-R12_snap.fits;1.76734;26528.3;1.43299;0
20200219113319608_SVAKOV-R12_snap.fits;1.66244;26502;1.36209;0
20200219113432653_SVAKOV-R12_met.fits;1.60069;26506.3;7.41361;0.170667
20200219113508493_SVAKOV-R12_met.fits;1.92044;26500.5;9.64812;0.341333
20200219113419683_SVAKOV-R12_snap.fits;1.90532;26493.2;1.4274;0
20200219113548088_SVAKOV-R12_met.fits;1.72116;26506.3;3.78778;0.170667
20200219113519757_SVAKOV-R12_snap.fits;1.52762;26540;1.59921;0
20200219113619832_SVAKOV-R12_snap.fits;1.76001;26462.4;1.15341;0
20200219113751139_SVAKOV-R12_met.fits;1.65363;26500.5;4.37529;0.341333
20200219113719907_SVAKOV-R12_snap.fits;1.52948;26510.7;1.74883;0
20200219113819981_SVAKOV-R12_snap.fits;1.90045;26541.5;2.27028;0
20200219113920056_SVAKOV-R12_snap.fits;1.59818;26482.9;1.76321;0
20200219114020131_SVAKOV-R12_snap.fits;1.77355;26507.8;1.5392;0
20200219114154339_SVAKOV-R12_met.fits;1.5573;26496.1;3.11716;0.170667
20200219114120205_SVAKOV-R12_snap.fits;1.51979;26512.2;1.50148;0
20200219114219939_SVAKOV-R12_met.fits;1.68253;26485.8;3.72654;0.170667
20200219114220280_SVAKOV-R12_snap.fits;1.73629;26547.4;1.12662;0
20200219114320525_SVAKOV-R12_met.fits;1.51748;26487.3;3.43125;0.341333
20200219114344077_SVAKOV-R12_met.fits;1.8217;26502;6.0513;0.512
20200219114320355_SVAKOV-R12_snap.fits;2.19347;26452.1;1.50993;0
20200219114420429_SVAKOV-R12_snap.fits;1.47986;26541.5;1.81489;0
20200219114552589_SVAKOV-R12_met.fits;1.81795;26494.6;6.45776;0.853333
20200219114520504_SVAKOV-R12_snap.fits;1.79434;26455.1;1.38655;0
20200219114627064_SVAKOV-R12_met.fits;1.57316;26504.9;3.57886;0.170667
20200219114620579_SVAKOV-R12_snap.fits;1.76296;26518.1;1.74786;0
20200219114720653_SVAKOV-R12_snap.fits;1.80355;26547.4;1.29431;0
20200219114903053_SVAKOV-R12_met.fits;1.82216;26497.6;4.1556;0.341333
20200219114820728_SVAKOV-R12_snap.fits;1.86694;26460.9;1.48105;0
20200219114956813_SVAKOV-R12_met.fits;1.6343;26507.8;3.47265;0.170667
20200219115009272_SVAKOV-R12_met.fits;1.84897;26487.3;4.57626;0.512
20200219114920803_SVAKOV-R12_snap.fits;1.77188;26450.7;1.36378;0
20200219115109688_SVAKOV-R12_met.fits;1.61711;26512.2;3.80986;0.170667
20200219115020877_SVAKOV-R12_snap.fits;1.44072;26472.7;1.58976;0
20200219115132899_SVAKOV-R12_met.fits;1.7568;26478.5;4.24469;0.341333
20200219115120952_SVAKOV-R12_snap.fits;1.75169;26478.5;1.42197;0
20200219115229731_SVAKOV-R12_met.fits;1.58043;26513.7;10.3357;0.341333
20200219115221027_SVAKOV-R12_snap.fits;1.7314;26503.4;1.48311;0
20200219115353528_SVAKOV-R12_met.fits;1.90336;26525.4;25.8987;0.512
20200219115321101_SVAKOV-R12_snap.fits;1.5581;26510.7;1.42527;0
20200219115449336_SVAKOV-R12_met.fits;1.49163;26491.7;3.73421;0.170667
20200219115451555_SVAKOV-R12_met.fits;1.75451;26500.5;3.76655;0.512
20200219115421176_SVAKOV-R12_snap.fits;1.61317;26496.1;1.58974;0
20200219115521251_SVAKOV-R12_snap.fits;1.73561;26477.1;1.49039;0
20200219115621325_SVAKOV-R12_snap.fits;1.92044;26526.9;1.6215;0
20200219115721400_SVAKOV-R12_snap.fits;1.68508;26523.9;1.7617;0
20200219115821475_SVAKOV-R12_snap.fits;1.59955;26456.5;1.03348;0
20200219115921549_SVAKOV-R12_snap.fits;1.4498;26494.6;1.86637;0
