# file name; noise; peak f.; mag.; duration
20221017154743978_HFN-R2_met.fits;10.1297;26547.4;35.2965;0.170667
20221017155142570_HFN-R2_met.fits;9.26222;26507.8;28.4319;0.512
20221017155349546_HFN-R2_met.fits;9.48096;26541.5;20.2834;0.170667
20221017155359274_HFN-R2_met.fits;9.81665;26534.2;26.2669;0.341333
20221017155444671_HFN-R2_met.fits;8.92364;26535.6;19.5052;0.170667
20221017155516757_HFN-R2_met.fits;8.62165;26534.2;17.7852;0.170667
20221017155543381_HFN-R2_met.fits;8.70591;26531.2;17.44;0.170667
20221017155602325_HFN-R2_met.fits;10.2563;26532.7;38.6576;0.341333
20221017155717930_HFN-R2_met.fits;9.30853;26532.7;44.6416;0.341333
20221017155750186_HFN-R2_met.fits;9.44564;26525.4;179.652;0.512
20221017155857599_HFN-R2_met.fits;9.10406;26532.7;28.2924;0.341333
20221017155944703_HFN-R2_met.fits;9.90769;26516.6;20.8446;0.170667
20221017155955797_HFN-R2_met.fits;10.8274;26525.4;25.1634;0.170667
20221017160006037_HFN-R2_met.fits;10.6581;26528.3;32.9196;0.512
20221017160121471_HFN-R2_met.fits;10.2563;26519.5;30.5921;0.170667
20221017160142634_HFN-R2_met.fits;8.8379;26537.1;22.8306;0.170667
20221017160045802_HFN-R2_snap.fits;10.0893;26487.3;7.31647;0
20221017160223253_HFN-R2_met.fits;9.90055;26523.9;33.4029;0.341333
20221017160145877_HFN-R2_snap.fits;8.60539;26521;11.1142;0
20221017160314965_HFN-R2_met.fits;10.9799;26519.5;26.762;0.170667
20221017160333397_HFN-R2_met.fits;9.17267;26521;19.9348;0.170667
20221017160245951_HFN-R2_snap.fits;8.62579;26450.7;6.99327;0
20221017160346026_HFN-R2_snap.fits;9.05609;26458;9.6795;0
20221017160511189_HFN-R2_met.fits;9.72872;26523.9;21.3598;0.170667
20221017160446101_HFN-R2_snap.fits;9.80019;26491.7;8.07996;0
20221017160546175_HFN-R2_snap.fits;8.75807;26503.4;7.9292;0
20221017160706730_HFN-R2_met.fits;9.6457;26519.5;69.6157;0.341333
20221017160718335_HFN-R2_met.fits;10.4459;26531.2;35.9182;0.512
20221017160646250_HFN-R2_snap.fits;9.32701;26482.9;8.95138;0
20221017160754346_HFN-R2_met.fits;7.5515;26540;28.2351;0.170667
20221017160746325_HFN-R2_snap.fits;10.5402;26541.5;8.6807;0
20221017160900053_HFN-R2_met.fits;8.36644;26535.6;25.5703;0.341333
20221017160903637_HFN-R2_met.fits;8.39297;26529.8;22.6251;0.170667
20221017160846399_HFN-R2_snap.fits;9.84493;26449.2;10.247;0
20221017160946474_HFN-R2_met.fits;11.1147;26528.3;28.6315;0.341333
20221017160946474_HFN-R2_snap.fits;9.30531;26532.7;7.87569;0
20221017161046549_HFN-R2_snap.fits;9.63245;26540;9.15473;0
20221017161212223_HFN-R2_met.fits;8.41605;26525.4;21.7911;0.341333
20221017161146623_HFN-R2_snap.fits;9.41008;26504.9;6.82481;0
20221017161246698_HFN-R2_snap.fits;8.81422;26534.2;7.77023;0
20221017161346773_HFN-R2_snap.fits;10.3493;26538.6;12.5732;0
20221017161524223_HFN-R2_met.fits;8.98449;26516.6;28.1415;0.170667
20221017161446847_HFN-R2_snap.fits;9.88405;26487.3;8.22565;0
20221017161614058_HFN-R2_met.fits;10.4224;26529.8;28.0965;0.170667
20221017161546922_HFN-R2_snap.fits;9.58958;26531.2;8.38413;0
20221017161646997_HFN-R2_snap.fits;8.79655;26496.1;6.72621;0
20221017161747071_HFN-R2_snap.fits;8.81631;26493.2;8.77246;0
20221017161910186_HFN-R2_met.fits;10.9858;26522.5;22.0379;0.341333
20221017161847146_HFN-R2_snap.fits;8.15691;26490.2;7.85522;0
20221017161947221_HFN-R2_snap.fits;9.81161;26469.7;9.62368;0
20221017162052074_HFN-R2_met.fits;8.62722;26509.3;40.2644;0.512
20221017162114431_HFN-R2_met.fits;8.01307;26523.9;22.5672;0.512
20221017162047295_HFN-R2_snap.fits;8.8794;26518.1;6.94719;0
20221017162228159_HFN-R2_met.fits;10.1333;26531.2;33.1426;0.170667
20221017162147370_HFN-R2_snap.fits;8.43264;26469.7;8.33988;0
20221017162316799_HFN-R2_met.fits;9.21016;26529.8;52.4644;0.170667
20221017162247445_HFN-R2_snap.fits;9.25819;26535.6;8.17033;0
20221017162347519_HFN-R2_snap.fits;12.1792;26471.2;6.61088;0
20221017162509098_HFN-R2_met.fits;10.7529;26532.7;23.9834;0.341333
20221017162447594_HFN-R2_snap.fits;9.40359;26497.6;7.89834;0
20221017162547669_HFN-R2_snap.fits;10.1118;26496.1;8.00416;0
20221017162647743_HFN-R2_snap.fits;10.376;26493.2;9.82101;0
20221017162836799_HFN-R2_met.fits;11.1485;26526.9;24.7099;0.170667
20221017162747818_HFN-R2_snap.fits;10.1112;26507.8;8.27215;0
20221017162928511_HFN-R2_met.fits;9.81755;26541.5;27.4309;0.170667
20221017162847893_HFN-R2_snap.fits;8.16985;26496.1;7.31064;0
20221017162956159_HFN-R2_met.fits;10.2767;26526.9;28.1152;0.341333
20221017163025514_HFN-R2_met.fits;9.96488;26525.4;33.3869;0.170667
20221017162947967_HFN-R2_snap.fits;10.7299;26509.3;7.80146;0
20221017163048042_HFN-R2_snap.fits;10.1845;26480;8.03044;0
20221017163148117_HFN-R2_snap.fits;9.14375;26449.2;7.69293;0
20221017163248191_HFN-R2_snap.fits;8.10432;26485.8;7.72477;0
20221017163348266_HFN-R2_snap.fits;9.26252;26449.2;8.77213;0
20221017163448341_HFN-R2_snap.fits;9.21648;26532.7;10.6459;0
20221017163556266_HFN-R2_met.fits;9.60353;26518.1;66.6876;0.341333
20221017163548415_HFN-R2_snap.fits;10.3101;26471.2;11.0501;0
20221017163648490_HFN-R2_snap.fits;8.7549;26519.5;9.16911;0
20221017163830890_HFN-R2_met.fits;10.2481;26526.9;31.5426;0.170667
20221017163748565_HFN-R2_snap.fits;10.6477;26466.8;7.952;0
20221017163848639_HFN-R2_snap.fits;9.0192;26482.9;8.23122;0
20221017163947349_HFN-R2_met.fits;9.61775;26519.5;27.8725;0.170667
20221017164014143_HFN-R2_met.fits;10.2474;26522.5;35.171;0.170667
20221017163948714_HFN-R2_snap.fits;10.5969;26540;6.9621;0
20221017164048789_HFN-R2_snap.fits;9.21451;26529.8;9.18816;0
20221017164148863_HFN-R2_snap.fits;10.158;26507.8;9.79526;0
20221017164345941_HFN-R2_met.fits;9.68803;26525.4;31.5702;0.341333
20221017164248938_HFN-R2_snap.fits;9.02022;26478.5;7.51676;0
20221017164349013_HFN-R2_snap.fits;9.14763;26512.2;7.27723;0
20221017164449087_HFN-R2_snap.fits;9.62825;26526.9;9.4382;0
20221017164549162_HFN-R2_snap.fits;9.26969;26534.2;8.17072;0
20221017164649237_HFN-R2_snap.fits;10.3722;26475.6;8.32103;0
20221017164749311_HFN-R2_snap.fits;9.32421;26477.1;9.22789;0
20221017164849386_HFN-R2_snap.fits;9.83841;26490.2;8.77959;0
20221017164949461_HFN-R2_snap.fits;9.15886;26529.8;7.28263;0
20221017165049535_HFN-R2_snap.fits;8.39136;26466.8;9.34363;0
20221017165149610_HFN-R2_snap.fits;9.9454;26523.9;11.0838;0
20221017165249685_HFN-R2_snap.fits;10.4236;26538.6;8.52913;0
20221017165349759_HFN-R2_snap.fits;9.69381;26463.9;6.57738;0
20221017165449834_HFN-R2_snap.fits;10.7752;26526.9;7.29251;0
20221017165549909_HFN-R2_snap.fits;9.51353;26459.5;8.29271;0
20221017165649983_HFN-R2_snap.fits;11.249;26528.3;8.35606;0
20221017165750058_HFN-R2_snap.fits;9.52408;26509.3;7.51741;0
20221017165850133_HFN-R2_snap.fits;9.71617;26528.3;8.08905;0
20221017165950207_HFN-R2_snap.fits;9.3524;26499;8.35282;0
