# file name; noise; peak f.; mag.; duration
20221017144430058_HFN-R2_met.fits;9.08646;26526.9;33.0353;0.170667
20221017144606655_HFN-R2_met.fits;9.89309;26518.1;43.8762;0.170667
20221017144839914_HFN-R2_met.fits;8.96471;26540;88.9553;0.341333
20221017145048767_HFN-R2_met.fits;8.15121;26531.2;19.6969;0.341333
20221017145135871_HFN-R2_met.fits;7.33473;26540;15.2027;0.170667
20221017145158058_HFN-R2_met.fits;9.17929;26528.3;26.0123;0.341333
20221017145312127_HFN-R2_met.fits;8.25103;26526.9;20.1947;0.170667
20221017145315199_HFN-R2_met.fits;8.70929;26535.6;20.2513;0.170667
20221017145358207_HFN-R2_met.fits;9.15687;26488.8;102.234;0.341333
20221017145450261_HFN-R2_met.fits;8.23581;26523.9;20.8945;0.341333
20221017145614399_HFN-R2_met.fits;9.97493;26521;24.1529;0.341333
20221017145634538_HFN-R2_met.fits;9.29694;26531.2;45.1826;0.512
20221017145653823_HFN-R2_met.fits;9.0728;26529.8;18.1615;0.170667
20221017145730346_HFN-R2_met.fits;10.1065;26519.5;23.2722;0.341333
20221017145739733_HFN-R2_met.fits;9.41357;26537.1;27.1586;0.341333
20221017150127573_HFN-R2_met.fits;9.06808;26519.5;26.2009;0.341333
20221017150132693_HFN-R2_met.fits;9.18508;26518.1;33.2192;0.341333
20221017150041322_HFN-R2_snap.fits;7.91636;26519.5;7.5345;0
20221017150141909_HFN-R2_met.fits;7.96359;26532.7;19.8692;0.341333
20221017150141397_HFN-R2_snap.fits;8.74952;26455.1;6.51129;0
20221017150301098_HFN-R2_met.fits;9.21247;26519.5;18.9009;0.341333
20221017150308437_HFN-R2_met.fits;8.98771;26535.6;20.1691;0.341333
20221017150241471_HFN-R2_snap.fits;7.08424;26515.1;8.6524;0
20221017150341546_HFN-R2_snap.fits;9.39125;26493.2;9.01951;0
20221017150440426_HFN-R2_met.fits;8.64716;26526.9;20.3612;0.170667
20221017150513365_HFN-R2_met.fits;7.77971;26529.8;31.6955;0.853333
20221017150441621_HFN-R2_snap.fits;7.79875;26458;8.26992;0
20221017150541695_HFN-R2_snap.fits;9.54036;26540;6.98072;0
20221017150641770_HFN-R2_snap.fits;8.95373;26477.1;8.21495;0
20221017150821951_HFN-R2_met.fits;8.72118;26547.4;39.3704;0.341333
20221017150741845_HFN-R2_snap.fits;10.175;26543;9.61679;0
20221017150841919_HFN-R2_snap.fits;7.8578;26500.5;6.06914;0
20221017150941994_HFN-R2_snap.fits;9.1921;26475.6;7.17579;0
20221017151115861_HFN-R2_met.fits;9.91996;26529.8;23.9317;0.170667
20221017151042069_HFN-R2_snap.fits;9.73064;26526.9;6.69397;0
20221017151212522_HFN-R2_met.fits;10.769;26544.4;34.255;0.170667
20221017151142143_HFN-R2_snap.fits;9.51734;26499;7.71104;0
20221017151306111_HFN-R2_met.fits;9.34867;26538.6;27.0527;0.170667
20221017151328469_HFN-R2_met.fits;8.01426;26534.2;19.3257;0.170667
20221017151242218_HFN-R2_snap.fits;9.26548;26519.5;8.51473;0
20221017151343829_HFN-R2_met.fits;7.94249;26547.4;17.6162;0.170667
20221017151346901_HFN-R2_met.fits;8.70179;26532.7;23.924;0.170667
20221017151342293_HFN-R2_snap.fits;9.41999;26485.8;7.47814;0
20221017151515306_HFN-R2_met.fits;10.0185;26523.9;32.3407;0.170667
20221017151442367_HFN-R2_snap.fits;8.79635;26493.2;7.02385;0
20221017151554389_HFN-R2_met.fits;9.79712;26528.3;48.7538;0.512
20221017151613845_HFN-R2_met.fits;9.22331;26529.8;26.5844;0.170667
20221017151542442_HFN-R2_snap.fits;10.7321;26456.5;8.01205;0
20221017151716309_HFN-R2_met.fits;9.44782;26519.5;37.5651;0.341333
20221017151739178_HFN-R2_met.fits;8.08682;26532.7;23.2413;0.341333
20221017151642517_HFN-R2_snap.fits;8.94021;26526.9;7.95779;0
20221017151806997_HFN-R2_met.fits;9.50456;26521;30.2884;0.341333
20221017151742591_HFN-R2_snap.fits;9.29451;26523.9;7.69231;0
20221017151903146_HFN-R2_met.fits;9.52221;26540;28.9917;0.512
20221017151842666_HFN-R2_snap.fits;8.72628;26477.1;8.54331;0
20221017151944789_HFN-R2_met.fits;8.36158;26529.8;42.3243;3.75467
20221017151942741_HFN-R2_snap.fits;9.40455;26526.9;8.37499;0
20221017152042815_HFN-R2_snap.fits;8.79169;26463.9;7.43518;0
20221017152142890_HFN-R2_snap.fits;9.54781;26519.5;7.61899;0
20221017152242965_HFN-R2_snap.fits;8.68614;26506.3;6.34675;0
20221017152343039_HFN-R2_snap.fits;7.8319;26503.4;10.094;0
20221017152443114_HFN-R2_snap.fits;11.1914;26541.5;6.63791;0
20221017152543189_HFN-R2_snap.fits;9.48702;26541.5;8.43782;0
20221017152735999_HFN-R2_met.fits;9.10419;26516.6;25.8265;0.170667
20221017152643263_HFN-R2_snap.fits;10.1944;26499;8.92652;0
20221017152743338_HFN-R2_snap.fits;9.43344;26528.3;7.23865;0
20221017152931199_HFN-R2_met.fits;7.24246;26547.4;36.5917;0.853333
20221017152843413_HFN-R2_snap.fits;9.90216;26515.1;9.40678;0
20221017152949119_HFN-R2_met.fits;8.56805;26525.4;22.7087;0.341333
20221017153000042_HFN-R2_met.fits;9.45584;26519.5;25.7942;0.170667
20221017152943487_HFN-R2_snap.fits;8.98789;26535.6;8.12285;0
20221017153043562_HFN-R2_snap.fits;8.3255;26512.2;7.84936;0
20221017153143637_HFN-R2_snap.fits;9.52438;26469.7;10.0007;0
20221017153317162_HFN-R2_met.fits;10.1626;26532.7;20.4778;0.341333
20221017153323818_HFN-R2_met.fits;10.7719;26544.4;39.4274;0.341333
20221017153243711_HFN-R2_snap.fits;10.6173;26499;9.6243;0
20221017153355733_HFN-R2_met.fits;9.4133;26532.7;18.9944;2.38933
20221017153441130_HFN-R2_met.fits;9.16878;26525.4;37.3288;0.170667
20221017153343786_HFN-R2_snap.fits;9.25736;26491.7;7.87328;0
20221017153443861_HFN-R2_snap.fits;9.5623;26532.7;7.49905;0
20221017153630869_HFN-R2_met.fits;10.1209;26547.4;47.5834;0.341333
20221017153543935_HFN-R2_snap.fits;9.66083;26456.5;8.62166;0
20221017153729237_HFN-R2_met.fits;10.6509;26522.5;22.0206;0.170667
20221017153644010_HFN-R2_snap.fits;9.50123;26468.3;9.55516;0
20221017153745109_HFN-R2_met.fits;9.22331;26496.1;20.2245;0.170667
20221017153744085_HFN-R2_snap.fits;9.48824;26487.3;8.65155;0
20221017153844159_HFN-R2_snap.fits;8.64843;26510.7;6.93304;0
20221017153944234_HFN-R2_snap.fits;9.57097;26499;8.2279;0
20221017154102058_HFN-R2_met.fits;9.7104;26526.9;22.6969;0.512
20221017154044309_HFN-R2_snap.fits;9.38408;26518.1;8.79314;0
20221017154144383_HFN-R2_snap.fits;9.89171;26510.7;8.61732;0
20221017154244458_HFN-R2_snap.fits;8.96995;26468.3;8.88968;0
20221017154344191_HFN-R2_met.fits;8.53325;26521;24.397;0.341333
20221017154359722_HFN-R2_met.fits;9.33841;26545.9;21.722;0.341333
20221017154344533_HFN-R2_snap.fits;9.44663;26543;7.31873;0
20221017154444607_HFN-R2_snap.fits;8.68607;26544.4;7.5109;0
20221017154544682_HFN-R2_snap.fits;8.50507;26482.9;7.87452;0
20221017154644757_HFN-R2_snap.fits;9.36721;26515.1;8.53197;0
20221017154744831_HFN-R2_snap.fits;8.72831;26512.2;7.38539;0
20221017154844906_HFN-R2_snap.fits;9.93431;26526.9;7.59272;0
20221017154944981_HFN-R2_snap.fits;10.245;26502;8.6358;0
20221017155045055_HFN-R2_snap.fits;9.21075;26541.5;9.22586;0
20221017155145130_HFN-R2_snap.fits;8.49735;26484.4;7.54107;0
20221017155245205_HFN-R2_snap.fits;8.85111;26515.1;7.64268;0
20221017155345279_HFN-R2_snap.fits;8.92364;26535.6;8.27837;0
20221017155445354_HFN-R2_snap.fits;11.3361;26513.7;7.43035;0
20221017155545429_HFN-R2_snap.fits;9.95726;26521;8.69277;0
20221017155645503_HFN-R2_snap.fits;9.17514;26513.7;9.09045;0
20221017155745578_HFN-R2_snap.fits;8.87478;26480;8.73008;0
20221017155845653_HFN-R2_snap.fits;8.29165;26490.2;8.97744;0
20221017155945727_HFN-R2_snap.fits;9.45497;26475.6;7.55074;0
