# file name; noise; peak f.; mag.; duration
20221017024437909_HFN-R2_met.fits;5.89106;26535.6;52.2086;0.512
20221017024558975_HFN-R2_met.fits;5.85533;26534.2;26.459;0.170667
20221017024802879_HFN-R2_met.fits;6.46236;26528.3;97.5079;0.341333
20221017024830186_HFN-R2_met.fits;6.40787;26544.4;24.1797;0.341333
20221017024833941_HFN-R2_met.fits;6.40567;26532.7;13.954;0.170667
20221017024851690_HFN-R2_met.fits;6.54969;26523.9;40.3833;0.682667
20221017024932991_HFN-R2_met.fits;5.96893;26537.1;16.0657;0.341333
20221017025050474_HFN-R2_met.fits;6.31616;26547.4;24.5275;0.341333
20221017025106005_HFN-R2_met.fits;6.06311;26510.7;13.5947;0.170667
20221017025212565_HFN-R2_met.fits;6.20363;26545.9;20.6725;0.341333
20221017025243797_HFN-R2_met.fits;5.75069;26543;14.2234;0.341333
20221017025247039_HFN-R2_met.fits;6.46774;26529.8;13.3106;0.170667
20221017025251647_HFN-R2_met.fits;5.042;26528.3;11.507;0.170667
20221017025302741_HFN-R2_met.fits;5.44457;26512.2;15.3065;0.170667
20221017025354623_HFN-R2_met.fits;6.40976;26526.9;21.8755;0.341333
20221017025401279_HFN-R2_met.fits;5.71362;26543;12.0883;0.512
20221017025415615_HFN-R2_met.fits;5.81289;26547.4;46.9562;0.341333
20221017025449919_HFN-R2_met.fits;5.68346;26537.1;16.1798;0.341333
20221017025518079_HFN-R2_met.fits;5.94415;26529.8;19.47;0.341333
20221017025539583_HFN-R2_met.fits;5.72619;26547.4;23.7462;0.341333
20221017025609962_HFN-R2_met.fits;5.13375;26534.2;11.8495;0.170667
20221017025651434_HFN-R2_met.fits;5.03035;26538.6;50.1811;0.341333
20221017025712426_HFN-R2_met.fits;5.65675;26540;46.492;0.341333
20221017025717034_HFN-R2_met.fits;5.71861;26532.7;14.3745;0.170667
20221017025721983_HFN-R2_met.fits;4.78776;26526.9;15.8909;2.048
20221017025817791_HFN-R2_met.fits;6.43442;26522.5;24.0724;0.341333
20221017025822911_HFN-R2_met.fits;5.36867;26544.4;26.6715;0.341333
20221017025839295_HFN-R2_met.fits;6.0408;26538.6;20.8824;0.341333
20221017025847999_HFN-R2_met.fits;5.59485;26540;17.1207;0.170667
20221017030023061_HFN-R2_met.fits;6.01915;26478.5;17.6361;0.170667
20221017030047637_HFN-R2_snap.fits;6.23231;26493.2;5.41277;0
20221017030147711_HFN-R2_snap.fits;6.13329;26518.1;4.70445;0
20221017030327210_HFN-R2_met.fits;5.73463;26529.8;68.3423;0.341333
20221017030247786_HFN-R2_snap.fits;6.52032;26538.6;4.94516;0
20221017030418581_HFN-R2_met.fits;5.33515;26535.6;15.3722;0.170667
20221017030347861_HFN-R2_snap.fits;4.77294;26545.9;6.09375;0
20221017030447935_HFN-R2_snap.fits;5.84463;26506.3;4.55732;0
20221017030603370_HFN-R2_met.fits;4.94659;26547.4;27.9401;0.170667
20221017030634090_HFN-R2_met.fits;5.72236;26543;12.4875;0.170667
20221017030637503_HFN-R2_met.fits;6.24018;26534.2;12.6394;0.170667
20221017030548010_HFN-R2_snap.fits;6.20697;26468.3;4.97893;0
20221017030737237_HFN-R2_met.fits;5.78105;26526.9;13.8214;0.341333
20221017030648085_HFN-R2_snap.fits;5.3325;26491.7;5.04232;0
20221017030845333_HFN-R2_met.fits;6.88277;26529.8;15.6365;0.170667
20221017030748159_HFN-R2_snap.fits;6.01745;26497.6;6.17172;0
20221017030855231_HFN-R2_met.fits;6.8248;26547.4;20.2784;0.170667
20221017030939093_HFN-R2_met.fits;5.68263;26521;15.9196;6.31467
20221017030848234_HFN-R2_snap.fits;5.91123;26488.8;4.63964;0
20221017031031146_HFN-R2_met.fits;5.95522;26535.6;15.5892;0.170667
20221017031045653_HFN-R2_met.fits;5.80237;26518.1;51.4319;0.341333
20221017030948309_HFN-R2_snap.fits;5.52018;26525.4;5.1502;0
20221017031116373_HFN-R2_met.fits;5.51719;26513.7;44.8964;0.853333
20221017031048383_HFN-R2_snap.fits;5.697;26474.1;5.12431;0
20221017031154261_HFN-R2_met.fits;6.58055;26531.2;14.2135;0.170667
20221017031205354_HFN-R2_met.fits;5.16996;26529.8;12.3344;0.170667
20221017031216789_HFN-R2_met.fits;5.99384;26537.1;12.6757;0.512
20221017031148458_HFN-R2_snap.fits;7.68622;26485.8;6.26702;0
20221017031300479_HFN-R2_met.fits;4.06692;26513.7;11.4117;0.341333
20221017031324202_HFN-R2_met.fits;5.51442;26541.5;16.6303;0.341333
20221017031328639_HFN-R2_met.fits;6.2804;26545.9;15.274;0.341333
20221017031248533_HFN-R2_snap.fits;6.96537;26534.2;4.96785;0
20221017031356629_HFN-R2_met.fits;5.47584;26526.9;43.2576;0.341333
20221017031422741_HFN-R2_met.fits;6.02315;26534.2;17.7118;0.170667
20221017031348607_HFN-R2_snap.fits;5.84842;26480;4.93429;0
20221017031531349_HFN-R2_met.fits;5.42995;26547.4;12.402;0.170667
20221017031448682_HFN-R2_snap.fits;5.72045;26535.6;12.1535;0
20221017031548074_HFN-R2_met.fits;5.72045;26535.6;12.1535;0.341333
20221017031548757_HFN-R2_snap.fits;5.98707;26509.3;4.07623;0
20221017031716479_HFN-R2_met.fits;6.08373;26544.4;14.5388;0.170667
20221017031648831_HFN-R2_snap.fits;5.53269;26449.2;3.99101;0
20221017031752490_HFN-R2_met.fits;6.63018;26531.2;26.4744;0.512
20221017031829183_HFN-R2_met.fits;5.43127;26541.5;11.2238;0.170667
20221017031748906_HFN-R2_snap.fits;6.41684;26540;3.70694;0
20221017031926527_HFN-R2_met.fits;6.03993;26547.4;13.9075;0.170667
20221017031932842_HFN-R2_met.fits;5.81752;26535.6;23.5939;0.341333
20221017031848981_HFN-R2_snap.fits;5.7222;26513.7;4.37046;0
20221017031949567_HFN-R2_met.fits;7.77997;26516.6;31.0126;0.170667
20221017031953663_HFN-R2_met.fits;6.24161;26547.4;13.1006;0.170667
20221017032023871_HFN-R2_met.fits;6.0575;26541.5;26.347;0.853333
20221017032029674_HFN-R2_met.fits;6.33522;26525.4;17.4292;0.341333
20221017031949055_HFN-R2_snap.fits;6.59084;26456.5;5.94951;0
20221017032122239_HFN-R2_met.fits;5.45386;26547.4;11.4217;0.170667
20221017032130261_HFN-R2_met.fits;5.96078;26531.2;119.929;5.97333
20221017032049130_HFN-R2_snap.fits;5.50103;26449.2;6.32996;0
20221017032222485_HFN-R2_met.fits;5.86541;26547.4;12.3927;1.19467
20221017032230165_HFN-R2_met.fits;6.44121;26496.1;63.6245;0.341333
20221017032149205_HFN-R2_snap.fits;5.5946;26500.5;5.04619;0
20221017032319146_HFN-R2_met.fits;6.408;26531.2;21.8347;0.341333
20221017032333994_HFN-R2_met.fits;6.41846;26534.2;19.95;0.170667
20221017032341674_HFN-R2_met.fits;6.50734;26523.9;18.6598;0.170667
20221017032249279_HFN-R2_snap.fits;5.17438;26537.1;5.95982;0
20221017032424853_HFN-R2_met.fits;5.24071;26535.6;11.6515;0.512
20221017032349354_HFN-R2_snap.fits;5.91395;26544.4;4.83648;0
20221017032449429_HFN-R2_snap.fits;6.69986;26521;5.443;0
20221017032622271_HFN-R2_met.fits;5.6331;26535.6;20.0787;2.21867
20221017032641727_HFN-R2_met.fits;6.85368;26529.8;156.678;0.341333
20221017032549503_HFN-R2_snap.fits;6.23637;26494.6;18.3706;0
20221017032649066_HFN-R2_met.fits;5.51359;26529.8;18.3706;0.341333
20221017032722517_HFN-R2_met.fits;6.32697;26547.4;28.9543;0.170667
20221017032649578_HFN-R2_snap.fits;6.00064;26515.1;4.94817;0
20221017032756309_HFN-R2_met.fits;5.13571;26547.4;28.3519;0.341333
20221017032834538_HFN-R2_met.fits;6.03134;26537.1;14.8228;0.341333
20221017032749653_HFN-R2_snap.fits;5.82247;26538.6;5.47412;0
20221017032911743_HFN-R2_met.fits;5.08534;26535.6;40.5612;0.341333
20221017032916863_HFN-R2_met.fits;6.01001;26541.5;15.9971;0.170667
20221017032849727_HFN-R2_snap.fits;5.53705;26494.6;5.60328;0
20221017033016426_HFN-R2_met.fits;5.69675;26547.4;18.0856;0.170667
20221017032949802_HFN-R2_snap.fits;6.33452;26478.5;5.20074;0
20221017033114111_HFN-R2_met.fits;5.94607;26528.3;14.8951;0.170667
20221017033120426_HFN-R2_met.fits;5.82699;26523.9;12.1835;0.341333
20221017033049877_HFN-R2_snap.fits;6.64963;26478.5;4.87995;0
20221017033148586_HFN-R2_met.fits;6.0289;26547.4;16.8533;0.512
20221017033149951_HFN-R2_snap.fits;5.64338;26491.7;4.8981;0
20221017033308799_HFN-R2_met.fits;5.65433;26545.9;12.4714;0.170667
20221017033323989_HFN-R2_met.fits;6.10027;26547.4;28.1531;0.170667
20221017033338154_HFN-R2_met.fits;5.99983;26535.6;12.2201;0.170667
20221017033343103_HFN-R2_met.fits;6.97108;26478.5;21.15;0.170667
20221017033250026_HFN-R2_snap.fits;5.36486;26484.4;4.27252;0
20221017033403925_HFN-R2_met.fits;4.83405;26544.4;12.631;0.512
20221017033433450_HFN-R2_met.fits;5.42385;26526.9;38.0838;0.341333
20221017033350101_HFN-R2_snap.fits;6.04345;26477.1;5.64418;0
20221017033501610_HFN-R2_met.fits;6.65954;26547.4;16.918;1.70667
20221017033531306_HFN-R2_met.fits;6.62861;26540;46.6952;0.512
20221017033450175_HFN-R2_snap.fits;5.63437;26510.7;6.23451;0
20221017033611754_HFN-R2_met.fits;6.66042;26538.6;14.0984;0.170667
20221017033550250_HFN-R2_snap.fits;6.0189;26481.4;4.37524;0
20221017033708415_HFN-R2_met.fits;6.32499;26547.4;60.2086;0.512
20221017033650325_HFN-R2_snap.fits;5.6012;26503.4;5.98692;0
20221017033810538_HFN-R2_met.fits;5.44615;26518.1;245.953;0.512
20221017033821973_HFN-R2_met.fits;5.23451;26547.4;11.2234;0.170667
20221017033827434_HFN-R2_met.fits;5.12283;26528.3;12.2232;0.341333
20221017033750399_HFN-R2_snap.fits;6.23758;26543;5.0313;0
20221017033850474_HFN-R2_snap.fits;7.24171;26456.5;5.95526;0
20221017034022634_HFN-R2_met.fits;5.13583;26532.7;11.8784;0.341333
20221017034041407_HFN-R2_met.fits;6.80906;26537.1;14.2316;0.341333
20221017033950549_HFN-R2_snap.fits;5.63146;26450.7;5.41836;0
20221017034105301_HFN-R2_met.fits;5.32814;26532.7;15.3632;0.682667
20221017034050623_HFN-R2_snap.fits;5.78205;26494.6;4.70039;0
20221017034157183_HFN-R2_met.fits;6.25201;26540;24.2762;0.170667
20221017034211349_HFN-R2_met.fits;5.71257;26547.4;19.5814;0.341333
20221017034217663_HFN-R2_met.fits;5.82183;26541.5;19.001;0.170667
20221017034247359_HFN-R2_met.fits;5.3397;26528.3;11.0452;0.170667
20221017034150698_HFN-R2_snap.fits;6.66929;26547.4;7.0841;0
20221017034339071_HFN-R2_met.fits;5.00564;26528.3;10.362;0.170667
20221017034345045_HFN-R2_met.fits;5.93089;26535.6;13.4635;0.170667
20221017034250773_HFN-R2_snap.fits;6.44669;26525.4;6.42831;0
20221017034350847_HFN-R2_snap.fits;5.976;26525.4;4.82448;0
20221017034450922_HFN-R2_snap.fits;5.86873;26535.6;6.198;0
20221017034550997_HFN-R2_snap.fits;5.70778;26537.1;5.84938;0
20221017034651071_HFN-R2_snap.fits;5.943;26496.1;5.87394;0
20221017034751146_HFN-R2_snap.fits;8.1994;26485.8;5.6688;0
20221017034851221_HFN-R2_snap.fits;6.46461;26471.2;5.42432;0
20221017034951295_HFN-R2_snap.fits;6.28308;26540;5.06383;0
20221017035051370_HFN-R2_snap.fits;6.90716;26515.1;3.93203;0
20221017035151445_HFN-R2_snap.fits;5.30375;26544.4;5.18599;0
20221017035251519_HFN-R2_snap.fits;5.76372;26463.9;6.0494;0
20221017035351594_HFN-R2_snap.fits;5.73727;26481.4;5.5254;0
20221017035451669_HFN-R2_snap.fits;5.63108;26478.5;5.92548;0
20221017035551743_HFN-R2_snap.fits;6.36955;26504.9;6.45952;0
20221017035651818_HFN-R2_snap.fits;5.90568;26490.2;4.61237;0
20221017035751893_HFN-R2_snap.fits;4.64949;26468.3;6.5903;0
20221017035851967_HFN-R2_snap.fits;5.81887;26547.4;5.23726;0
20221017035952042_HFN-R2_snap.fits;6.12363;26513.7;5.6353;0
