# file name; noise; peak f.; mag.; duration
20221017114444437_HFN-R2_met.fits;7.44897;26544.4;31.5641;0.170667
20221017114616938_HFN-R2_met.fits;6.7606;26526.9;26.1989;0.170667
20221017114728106_HFN-R2_met.fits;8.31364;26547.4;24.5705;0.341333
20221017114732202_HFN-R2_met.fits;7.83443;26516.6;18.6215;0.341333
20221017115000341_HFN-R2_met.fits;9.07301;26522.5;27.6716;0.170667
20221017115014677_HFN-R2_met.fits;7.60285;26547.4;19.0887;0.170667
20221017115042837_HFN-R2_met.fits;6.54872;26532.7;19.5924;0.170667
20221017115114239_HFN-R2_met.fits;7.72527;26523.9;27.492;0.341333
20221017115127893_HFN-R2_met.fits;7.29365;26534.2;57.3391;1.36533
20221017115146325_HFN-R2_met.fits;7.11669;26529.8;25.7616;0.170667
20221017115208341_HFN-R2_met.fits;7.67627;26535.6;63.7299;0.341333
20221017115440746_HFN-R2_met.fits;6.97933;26547.4;29.3876;2.73067
20221017115508394_HFN-R2_met.fits;8.0203;26535.6;18.7448;0.170667
20221017115511637_HFN-R2_met.fits;7.67791;26519.5;15.613;0.170667
20221017115710762_HFN-R2_met.fits;8.12403;26537.1;28.4635;0.512
20221017115831829_HFN-R2_met.fits;7.08997;26545.9;15.65;0.170667
20221017115847189_HFN-R2_met.fits;7.08713;26545.9;14.4962;0.170667
20221017115850602_HFN-R2_met.fits;8.91269;26529.8;53.1467;0.341333
20221017115909887_HFN-R2_met.fits;7.10393;26522.5;22.7988;0.170667
20221017120027882_HFN-R2_snap.fits;8.00806;26528.3;7.28129;0
20221017120134954_HFN-R2_met.fits;6.81195;26521;15.4227;0.170667
20221017120127957_HFN-R2_snap.fits;7.91252;26460.9;6.6573;0
20221017120228031_HFN-R2_snap.fits;8.81529;26490.2;6.14614;0
20221017120416405_HFN-R2_met.fits;6.84414;26522.5;45.084;1.536
20221017120328106_HFN-R2_snap.fits;8.75772;26518.1;6.96186;0
20221017120505386_HFN-R2_met.fits;8.14707;26541.5;16.5879;0.170667
20221017120428181_HFN-R2_snap.fits;7.37482;26528.3;6.89583;0
20221017120528255_HFN-R2_snap.fits;7.52292;26545.9;5.81611;0
20221017120652053_HFN-R2_met.fits;6.28978;26523.9;14.774;0.170667
20221017120628330_HFN-R2_snap.fits;7.4442;26510.7;6.18888;0
20221017120823871_HFN-R2_met.fits;7.34665;26545.9;26.2936;0.341333
20221017120728405_HFN-R2_snap.fits;7.65141;26453.6;7.3892;0
20221017120919338_HFN-R2_met.fits;7.62299;26540;27.6179;0.170667
20221017120828479_HFN-R2_snap.fits;8.0368;26459.5;8.63948;0
20221017120928554_HFN-R2_snap.fits;7.40393;26504.9;4.91748;0
20221017121047743_HFN-R2_met.fits;8.16695;26541.5;20.3282;0.170667
20221017121053034_HFN-R2_met.fits;6.98219;26540;19.0441;0.170667
20221017121057813_HFN-R2_met.fits;7.58622;26535.6;100.95;1.70667
20221017121106517_HFN-R2_met.fits;9.40505;26529.8;24.7806;0.341333
20221017121028629_HFN-R2_snap.fits;9.27392;26545.9;8.13115;0
20221017121143551_HFN-R2_met.fits;7.44623;26545.9;23.3913;0.170667
20221017121207445_HFN-R2_met.fits;7.84267;26544.4;16.6692;0.341333
20221017121128703_HFN-R2_snap.fits;8.10658;26500.5;7.66032;0
20221017121228778_HFN-R2_snap.fits;7.17183;26494.6;5.52523;0
20221017121328853_HFN-R2_snap.fits;8.40862;26515.1;5.15904;0
20221017121428927_HFN-R2_snap.fits;7.40141;26538.6;8.0804;0
20221017121546069_HFN-R2_met.fits;6.45802;26509.3;22.0996;0.170667
20221017121552554_HFN-R2_met.fits;8.26867;26545.9;16.7167;0.170667
20221017121529002_HFN-R2_snap.fits;7.56227;26502;6.70793;0
20221017121629077_HFN-R2_snap.fits;7.87379;26455.1;6.56615;0
20221017121823423_HFN-R2_met.fits;7.54952;26547.4;17.4437;0.170667
20221017121729151_HFN-R2_snap.fits;6.88999;26503.4;6.17038;0
20221017121829226_HFN-R2_snap.fits;7.47429;26515.1;7.52974;0
20221017122015893_HFN-R2_met.fits;7.29382;26543;14.6197;0.170667
20221017121929301_HFN-R2_snap.fits;7.82831;26477.1;6.10892;0
20221017122031082_HFN-R2_met.fits;7.57292;26541.5;16.4841;0.341333
20221017122056170_HFN-R2_met.fits;6.98211;26525.4;31.582;0.341333
20221017122111359_HFN-R2_met.fits;8.91632;26540;19.0653;0.170667
20221017122119381_HFN-R2_met.fits;6.80157;26547.4;15.0719;0.170667
20221017122029375_HFN-R2_snap.fits;7.73137;26510.7;9.25806;0
20221017122129450_HFN-R2_snap.fits;6.74238;26465.3;5.21956;0
20221017122229525_HFN-R2_snap.fits;7.27359;26541.5;7.99197;0
20221017122344618_HFN-R2_met.fits;7.11505;26541.5;14.9147;0.170667
20221017122407146_HFN-R2_met.fits;8.03163;26547.4;68.3846;0.341333
20221017122329599_HFN-R2_snap.fits;8.70918;26480;7.57124;0
20221017122504490_HFN-R2_met.fits;7.28175;26525.4;18.3597;0.170667
20221017122429674_HFN-R2_snap.fits;7.64438;26509.3;6.63852;0
20221017122529749_HFN-R2_snap.fits;7.93993;26474.1;7.68351;0
20221017122638869_HFN-R2_met.fits;8.38044;26504.9;22.9456;1.536
20221017122646207_HFN-R2_met.fits;7.76315;26522.5;18.2846;0.170667
20221017122709930_HFN-R2_met.fits;6.83015;26512.2;26.386;0.341333
20221017122723071_HFN-R2_met.fits;8.32946;26547.4;29.7734;0.170667
20221017122629823_HFN-R2_snap.fits;9.10989;26466.8;5.56418;0
20221017122729898_HFN-R2_snap.fits;7.89237;26480;7.56153;0
20221017122851306_HFN-R2_met.fits;7.63142;26531.2;15.9784;0.170667
20221017122909909_HFN-R2_met.fits;6.60679;26523.9;20.7929;0.341333
20221017122829973_HFN-R2_snap.fits;8.43291;26462.4;6.76493;0
20221017122932949_HFN-R2_met.fits;8.38248;26545.9;19.9774;0.170667
20221017123009983_HFN-R2_met.fits;7.96898;26537.1;20.8462;0.170667
20221017122930047_HFN-R2_snap.fits;7.09204;26543;8.24619;0
20221017123050090_HFN-R2_met.fits;7.33918;26545.9;30.6974;0.170667
20221017123123370_HFN-R2_met.fits;7.73084;26531.2;21.7655;0.341333
20221017123030122_HFN-R2_snap.fits;7.88238;26480;5.30863;0
20221017123130197_HFN-R2_snap.fits;8.62583;26459.5;5.77125;0
20221017123252970_HFN-R2_met.fits;7.6879;26525.4;15.5635;0.341333
20221017123230271_HFN-R2_snap.fits;7.79576;26526.9;7.29687;0
20221017123415914_HFN-R2_met.fits;7.27927;26528.3;16.6345;0.170667
20221017123330346_HFN-R2_snap.fits;7.32179;26472.7;4.7714;0
20221017123430421_HFN-R2_snap.fits;7.46173;26537.1;6.86939;0
20221017123542271_HFN-R2_met.fits;8.7779;26547.4;19.8142;0.170667
20221017123607530_HFN-R2_met.fits;7.1486;26543;32.7964;0.341333
20221017123530495_HFN-R2_snap.fits;8.53759;26477.1;8.85243;0
20221017123630570_HFN-R2_snap.fits;11.8285;26458;7.12221;0
20221017123728938_HFN-R2_met.fits;8.05028;26534.2;26.7037;0.341333
20221017123823893_HFN-R2_met.fits;7.85724;26521;31.4107;0.170667
20221017123730645_HFN-R2_snap.fits;7.33752;26547.4;7.09801;0
20221017123830719_HFN-R2_snap.fits;9.634;26510.7;7.00139;0
20221017123945983_HFN-R2_met.fits;7.16397;26547.4;18.1314;0.341333
20221017124016874_HFN-R2_met.fits;7.05761;26547.4;14.2054;0.170667
20221017123930794_HFN-R2_snap.fits;7.806;26474.1;6.58378;0
20221017124032575_HFN-R2_met.fits;8.30615;26525.4;48.8745;0.341333
20221017124038719_HFN-R2_met.fits;6.94064;26544.4;23.8455;2.048
20221017124112853_HFN-R2_met.fits;8.33834;26540;24.7743;0.170667
20221017124030869_HFN-R2_snap.fits;7.15295;26547.4;9.15184;0
20221017124130943_HFN-R2_snap.fits;8.32087;26534.2;7.68932;0
20221017124245695_HFN-R2_met.fits;7.78602;26537.1;15.9128;0.512
20221017124305663_HFN-R2_met.fits;6.97631;26528.3;15.0627;0.170667
20221017124231018_HFN-R2_snap.fits;8.63495;26478.5;7.97377;0
20221017124331093_HFN-R2_snap.fits;8.51186;26452.1;7.16161;0
20221017124431167_HFN-R2_snap.fits;7.42016;26485.8;6.92916;0
20221017124531242_HFN-R2_snap.fits;7.22034;26459.5;6.62807;0
20221017124631317_HFN-R2_snap.fits;8.09688;26532.7;7.92722;0
20221017124731391_HFN-R2_snap.fits;7.74387;26491.7;6.25112;0
20221017124831466_HFN-R2_snap.fits;8.26808;26519.5;8.40388;0
20221017124931541_HFN-R2_snap.fits;7.0681;26534.2;8.02305;0
20221017125031615_HFN-R2_snap.fits;9.67906;26477.1;8.65956;0
20221017125131690_HFN-R2_snap.fits;8.06685;26485.8;6.38838;0
20221017125231765_HFN-R2_snap.fits;7.81648;26453.6;6.69602;0
20221017125331839_HFN-R2_snap.fits;7.12635;26525.4;5.17374;0
20221017125431914_HFN-R2_snap.fits;7.07675;26453.6;7.15107;0
20221017125531989_HFN-R2_snap.fits;7.84726;26460.9;5.76868;0
20221017125632063_HFN-R2_snap.fits;8.58522;26478.5;6.24664;0
20221017125732138_HFN-R2_snap.fits;8.05229;26532.7;6.30993;0
20221017125832213_HFN-R2_snap.fits;6.78021;26523.9;4.64037;0
20221017125932287_HFN-R2_snap.fits;6.9659;26543;8.20382;0
