# file name; noise; peak f.; mag.; duration
20221017094439914_HFN-R2_met.fits;7.61581;26534.2;20.7156;0.170667
20221017094632383_HFN-R2_met.fits;8.27285;26515.1;27.9209;0.170667
20221017094709418_HFN-R2_met.fits;8.96576;26534.2;24.8651;0.170667
20221017094720170_HFN-R2_met.fits;7.91479;26540;17.542;0.170667
20221017094733141_HFN-R2_met.fits;7.88644;26547.4;16.4119;0.170667
20221017094857279_HFN-R2_met.fits;8.09184;26513.7;16.2324;0.170667
20221017094927317_HFN-R2_met.fits;7.52819;26506.3;28.3763;0.170667
20221017095154602_HFN-R2_met.fits;8.61489;26531.2;29.7202;0.170667
20221017095917311_HFN-R2_met.fits;7.9606;26523.9;35.6916;0.341333
20221017095926186_HFN-R2_met.fits;8.82753;26519.5;23.2607;0.341333
20221017100007146_HFN-R2_met.fits;7.47073;26532.7;15.1118;1.536
20221017100014143_HFN-R2_met.fits;8.4692;26518.1;22.395;0.341333
20221017100020629_HFN-R2_met.fits;7.40183;26522.5;16.386;0.170667
20221017100051861_HFN-R2_met.fits;7.80908;26469.7;15.8886;0.682667
20221017100018922_HFN-R2_snap.fits;6.37972;26519.5;6.2278;0
20221017100119509_HFN-R2_met.fits;6.81411;26458;16.0849;0.512
20221017100128895_HFN-R2_met.fits;7.41716;26487.3;17.0723;0.853333
20221017100138282_HFN-R2_met.fits;7.3519;26459.5;16.8163;0.512
20221017100207295_HFN-R2_met.fits;8.12504;26547.4;32.0357;0.170667
20221017100118997_HFN-R2_snap.fits;8.99489;26475.6;7.74335;0
20221017100310783_HFN-R2_met.fits;10.4775;26512.2;112.924;0.341333
20221017100219071_HFN-R2_snap.fits;7.46093;26509.3;6.89963;0
20221017100327167_HFN-R2_met.fits;7.59269;26547.4;72.0339;0.512
20221017100411882_HFN-R2_met.fits;7.93459;26544.4;31.6043;2.90133
20221017100319146_HFN-R2_snap.fits;8.47815;26499;5.80861;0
20221017100423146_HFN-R2_met.fits;7.84896;26547.4;23.0471;0.170667
20221017100443626_HFN-R2_met.fits;8.51757;26544.4;21.4181;0.170667
20221017100453013_HFN-R2_met.fits;7.17985;26545.9;24.4675;1.87733
20221017100512127_HFN-R2_met.fits;8.66026;26547.4;22.647;0.682667
20221017100419221_HFN-R2_snap.fits;8.79687;26543;6.77809;0
20221017100517247_HFN-R2_met.fits;8.48591;26547.4;32.8129;0.682667
20221017100521685_HFN-R2_met.fits;8.0945;26547.4;17.4711;0.682667
20221017100531242_HFN-R2_met.fits;7.12778;26544.4;17.4372;0.682667
20221017100540799_HFN-R2_met.fits;7.9513;26547.4;17.7002;0.682667
20221017100549503_HFN-R2_met.fits;8.43803;26547.4;18.856;1.536
20221017100559231_HFN-R2_met.fits;6.8158;26543;19.4984;1.024
20221017100608618_HFN-R2_met.fits;8.7693;26528.3;18.3535;1.70667
20221017100519295_HFN-R2_snap.fits;8.79292;26534.2;19.283;0
20221017100618346_HFN-R2_met.fits;7.07259;26547.4;17.9978;1.536
20221017100628415_HFN-R2_met.fits;7.91242;26545.9;17.952;1.19467
20221017100637802_HFN-R2_met.fits;7.55859;26547.4;18.2091;0.853333
20221017100646165_HFN-R2_met.fits;8.46281;26547.4;17.9279;1.19467
20221017100656746_HFN-R2_met.fits;6.76496;26545.9;14.4393;0.853333
20221017100715007_HFN-R2_met.fits;8.30883;26547.4;17.4477;0.853333
20221017100619370_HFN-R2_snap.fits;7.08843;26488.8;8.58653;0
20221017100724394_HFN-R2_met.fits;9.73618;26545.9;20.3721;0.853333
20221017100733951_HFN-R2_met.fits;7.17513;26545.9;17.0993;2.21867
20221017100743167_HFN-R2_met.fits;7.4039;26537.1;19.4038;1.536
20221017100719445_HFN-R2_snap.fits;8.76012;26453.6;6.77069;0
20221017100913791_HFN-R2_met.fits;7.3581;26523.9;16.599;0.170667
20221017100819519_HFN-R2_snap.fits;8.30043;26521;7.8386;0
20221017101015402_HFN-R2_met.fits;7.74103;26531.2;42.7203;0.341333
20221017100919594_HFN-R2_snap.fits;8.4134;26503.4;7.62579;0
20221017101030421_HFN-R2_met.fits;7.41732;26543;16.3835;0.682667
20221017101019669_HFN-R2_snap.fits;7.06422;26477.1;7.48347;0
20221017101119231_HFN-R2_met.fits;7.30985;26515.1;27.7012;0.341333
20221017101139370_HFN-R2_met.fits;8.70298;26519.5;26.0803;0.170667
20221017101156778_HFN-R2_met.fits;6.77652;26509.3;22.0382;0.170667
20221017101119743_HFN-R2_snap.fits;7.74464;26522.5;6.66907;0
20221017101242175_HFN-R2_met.fits;7.82375;26522.5;15.9927;0.170667
20221017101311359_HFN-R2_met.fits;8.788;26537.1;20.8876;0.170667
20221017101219818_HFN-R2_snap.fits;7.76597;26525.4;6.98122;0
20221017101413653_HFN-R2_met.fits;8.40502;26497.6;34.5073;0.341333
20221017101319893_HFN-R2_snap.fits;8.68426;26537.1;6.60891;0
20221017101432767_HFN-R2_met.fits;8.98041;26525.4;36.3024;0.682667
20221017101500074_HFN-R2_met.fits;8.98787;26522.5;20.802;0.170667
20221017101419967_HFN-R2_snap.fits;7.67998;26506.3;7.00281;0
20221017101550762_HFN-R2_met.fits;7.57262;26515.1;27.4125;0.341333
20221017101520042_HFN-R2_snap.fits;8.48858;26482.9;7.59004;0
20221017101634965_HFN-R2_met.fits;9.02236;26521;19.9054;0.170667
20221017101620117_HFN-R2_snap.fits;7.49224;26518.1;6.11185;0
20221017101727189_HFN-R2_met.fits;7.54526;26547.4;16.3395;1.87733
20221017101748181_HFN-R2_met.fits;7.02627;26541.5;37.7742;0.341333
20221017101720191_HFN-R2_snap.fits;8.79259;26540;6.10996;0
20221017101820266_HFN-R2_snap.fits;7.16635;26482.9;5.92111;0
20221017101926485_HFN-R2_met.fits;8.25694;26528.3;37.2845;0.341333
20221017101920341_HFN-R2_snap.fits;8.08325;26475.6;6.09307;0
20221017102049941_HFN-R2_met.fits;9.01403;26537.1;32.135;0.170667
20221017102106495_HFN-R2_met.fits;9.11168;26525.4;36.6939;0.682667
20221017102020415_HFN-R2_snap.fits;8.24503;26449.2;5.61134;0
20221017102130047_HFN-R2_met.fits;6.75361;26526.9;17.9073;0.170667
20221017102151381_HFN-R2_met.fits;8.65649;26547.4;22.0501;0.170667
20221017102120490_HFN-R2_snap.fits;8.65654;26468.3;6.75825;0
20221017102218687_HFN-R2_met.fits;8.06085;26540;16.666;0.341333
20221017102220565_HFN-R2_snap.fits;8.69223;26466.8;5.54794;0
20221017102341802_HFN-R2_met.fits;8.25925;26529.8;22.4536;0.170667
20221017102404501_HFN-R2_met.fits;7.17341;26529.8;15.3229;0.170667
20221017102320639_HFN-R2_snap.fits;8.02396;26485.8;8.38121;0
20221017102450239_HFN-R2_met.fits;9.24298;26525.4;35.4547;0.170667
20221017102420714_HFN-R2_snap.fits;8.67117;26449.2;7.70313;0
20221017102558506_HFN-R2_met.fits;8.32269;26538.6;33.4856;0.512
20221017102520789_HFN-R2_snap.fits;9.15415;26534.2;8.62763;0
20221017102640490_HFN-R2_met.fits;7.76275;26513.7;32.4925;0.341333
20221017102649194_HFN-R2_met.fits;7.58562;26529.8;22.1343;0.170667
20221017102654314_HFN-R2_met.fits;7.45025;26499;37.2647;0.341333
20221017102620863_HFN-R2_snap.fits;7.4624;26541.5;7.6187;0
20221017102720938_HFN-R2_snap.fits;8.7181;26465.3;6.89771;0
20221017102823402_HFN-R2_met.fits;6.34404;26540;17.3279;0.170667
20221017102903167_HFN-R2_met.fits;7.96779;26506.3;50.0102;0.341333
20221017102821013_HFN-R2_snap.fits;8.10479;26491.7;12.7378;0
20221017102948053_HFN-R2_met.fits;8.38642;26522.5;27.7145;0.170667
20221017102921087_HFN-R2_snap.fits;9.68453;26519.5;5.75504;0
20221017103032085_HFN-R2_met.fits;7.53918;26513.7;15.242;0.170667
20221017103055807_HFN-R2_met.fits;7.43809;26544.4;23.9035;0.341333
20221017103021162_HFN-R2_snap.fits;7.12496;26516.6;7.17595;0
20221017103127039_HFN-R2_met.fits;8.67902;26535.6;103.218;0.512
20221017103153322_HFN-R2_met.fits;8.05184;26513.7;32.8018;0.341333
20221017103121237_HFN-R2_snap.fits;7.83071;26462.4;6.98726;0
20221017103254591_HFN-R2_met.fits;8.59608;26545.9;48.396;0.341333
20221017103313023_HFN-R2_met.fits;7.76247;26545.9;18.1519;0.170667
20221017103221311_HFN-R2_snap.fits;6.88758;26463.9;6.80901;0
20221017103351082_HFN-R2_met.fits;7.67631;26543;79.546;0.341333
20221017103400810_HFN-R2_met.fits;8.48512;26504.9;19.1273;0.341333
20221017103405759_HFN-R2_met.fits;8.37229;26507.8;24.4959;0.170667
20221017103321386_HFN-R2_snap.fits;9.07955;26482.9;6.12652;0
20221017103421461_HFN-R2_snap.fits;8.03654;26491.7;5.61571;0
20221017103543381_HFN-R2_met.fits;7.26242;26537.1;14.5734;0.341333
20221017103612053_HFN-R2_met.fits;8.28842;26532.7;27.1751;0.170667
20221017103521535_HFN-R2_snap.fits;6.86777;26547.4;6.89785;0
20221017103632703_HFN-R2_met.fits;8.05411;26513.7;30.2621;0.170667
20221017103621610_HFN-R2_snap.fits;8.19457;26535.6;7.42349;0
20221017103758037_HFN-R2_met.fits;8.44655;26529.8;61.5997;1.19467
20221017103721685_HFN-R2_snap.fits;9.14851;26481.4;5.5165;0
20221017103821930_HFN-R2_met.fits;7.17827;26543;41.2226;1.87733
20221017103840533_HFN-R2_met.fits;7.6007;26543;25.8663;0.341333
20221017103849919_HFN-R2_met.fits;7.4575;26540;16.033;0.170667
20221017103821759_HFN-R2_snap.fits;8.5074;26491.7;7.84701;0
20221017103940778_HFN-R2_met.fits;7.06274;26525.4;31.8743;0.341333
20221017104002111_HFN-R2_met.fits;9.30555;26534.2;21.1493;0.341333
20221017104012863_HFN-R2_met.fits;8.70901;26522.5;19.5171;0.170667
20221017103921834_HFN-R2_snap.fits;7.96358;26500.5;6.19779;0
20221017104104405_HFN-R2_met.fits;8.63091;26512.2;122.24;0.341333
20221017104021909_HFN-R2_snap.fits;8.81039;26538.6;7.00324;0
20221017104121983_HFN-R2_snap.fits;7.58381;26471.2;7.3021;0
20221017104218133_HFN-R2_met.fits;6.80778;26525.4;41.6135;1.87733
20221017104301994_HFN-R2_met.fits;7.25734;26519.5;16.3847;0.170667
20221017104222058_HFN-R2_snap.fits;7.49501;26534.2;6.52395;0
20221017104337834_HFN-R2_met.fits;7.68785;26544.4;16.2265;0.170667
20221017104322133_HFN-R2_snap.fits;7.68361;26547.4;7.68175;0
20221017104422207_HFN-R2_snap.fits;7.04486;26500.5;8.08992;0
20221017104522282_HFN-R2_snap.fits;8.23556;26480;6.1575;0
20221017104622357_HFN-R2_snap.fits;8.43753;26516.6;7.81041;0
20221017104722431_HFN-R2_snap.fits;8.33435;26460.9;6.89934;0
20221017104822506_HFN-R2_snap.fits;7.83923;26466.8;5.71133;0
20221017104922581_HFN-R2_snap.fits;6.7105;26540;6.39903;0
20221017105022655_HFN-R2_snap.fits;9.08601;26472.7;6.17949;0
20221017105122730_HFN-R2_snap.fits;7.27395;26509.3;6.3499;0
20221017105222805_HFN-R2_snap.fits;6.81542;26490.2;7.07299;0
20221017105322879_HFN-R2_snap.fits;7.2357;26521;6.19074;0
20221017105422954_HFN-R2_snap.fits;8.68284;26490.2;6.83409;0
20221017105523029_HFN-R2_snap.fits;8.57059;26493.2;7.56743;0
20221017105623103_HFN-R2_snap.fits;8.85164;26512.2;6.37192;0
20221017105723178_HFN-R2_snap.fits;9.27631;26522.5;7.43267;0
20221017105823253_HFN-R2_snap.fits;7.75363;26534.2;7.16631;0
20221017105923327_HFN-R2_snap.fits;8.20288;26458;6.78441;0
