# file name; noise; peak f.; mag.; duration
20221017184418965_HFN-R2_met.fits;9.88979;26518.1;23.5925;0.170667
20221017184532863_HFN-R2_met.fits;9.17674;26523.9;35.5311;0.341333
20221017184547882_HFN-R2_met.fits;7.91615;26525.4;22.6449;0.170667
20221017184831551_HFN-R2_met.fits;10.7626;26519.5;56.3556;0.341333
20221017184840255_HFN-R2_met.fits;10.7987;26525.4;23.7594;0.341333
20221017184910463_HFN-R2_met.fits;10.146;26500.5;22.655;0.341333
20221017185044330_HFN-R2_met.fits;9.7544;26523.9;85.456;0.341333
20221017185049279_HFN-R2_met.fits;9.56467;26519.5;23.6058;0.170667
20221017185215807_HFN-R2_met.fits;9.71314;26528.3;26.8887;0.170667
20221017185231850_HFN-R2_met.fits;9.67366;26528.3;23.2678;4.096
20221017185303082_HFN-R2_met.fits;8.13135;26547.4;22.0525;0.170667
20221017185415786_HFN-R2_met.fits;9.31658;26543;19.1791;0.170667
20221017185514495_HFN-R2_met.fits;8.86665;26525.4;17.7939;0.170667
20221017185525418_HFN-R2_met.fits;8.86227;26525.4;22.3122;0.341333
20221017185543167_HFN-R2_met.fits;9.75372;26521;22.8994;0.170667
20221017185733759_HFN-R2_met.fits;8.43961;26503.4;32.7089;0.170667
20221017185908650_HFN-R2_met.fits;9.68376;26525.4;33.7726;0.170667
20221017190003093_HFN-R2_met.fits;9.69365;26509.3;37.7421;0.341333
20221017190059242_HFN-R2_snap.fits;9.94897;26449.2;8.26345;0
20221017190247274_HFN-R2_met.fits;9.97507;26518.1;39.3641;0.341333
20221017190159317_HFN-R2_snap.fits;9.18453;26455.1;8.4571;0
20221017190259391_HFN-R2_snap.fits;11.2626;26540;8.3922;0
20221017190359466_HFN-R2_snap.fits;10.0927;26504.9;8.49425;0
20221017190459541_HFN-R2_snap.fits;9.43852;26506.3;9.79559;0
20221017190622826_HFN-R2_met.fits;9.76717;26534.2;33.0031;0.170667
20221017190559615_HFN-R2_snap.fits;10.744;26477.1;8.18387;0
20221017190658495_HFN-R2_met.fits;8.10427;26543;16.8004;0.170667
20221017190729557_HFN-R2_met.fits;8.53639;26529.8;24.53;0.170667
20221017190659690_HFN-R2_snap.fits;8.81652;26547.4;8.65087;0
20221017190821098_HFN-R2_met.fits;8.91521;26534.2;25.6961;0.682667
20221017190759765_HFN-R2_snap.fits;9.19976;26450.7;9.02861;0
20221017190927658_HFN-R2_met.fits;9.76089;26513.7;22.4219;1.70667
20221017190859839_HFN-R2_snap.fits;8.02633;26477.1;9.71741;0
20221017191034901_HFN-R2_met.fits;9.18731;26534.2;25.3531;0.170667
20221017190959914_HFN-R2_snap.fits;9.71424;26456.5;8.54136;0
20221017191059989_HFN-R2_snap.fits;8.72945;26513.7;10.2048;0
20221017191211157_HFN-R2_met.fits;9.83466;26515.1;21.1538;0.341333
20221017191200063_HFN-R2_snap.fits;9.44887;26540;7.1035;0
20221017191300138_HFN-R2_snap.fits;9.17476;26506.3;7.18482;0
20221017191410111_HFN-R2_met.fits;10.4438;26522.5;31.9037;0.512
20221017191453461_HFN-R2_met.fits;8.50007;26491.7;25.1642;0.170667
20221017191400213_HFN-R2_snap.fits;10.5996;26459.5;8.89577;0
20221017191509162_HFN-R2_met.fits;10.0914;26528.3;33.7332;0.170667
20221017191500287_HFN-R2_snap.fits;11.5326;26466.8;6.73479;0
20221017191613333_HFN-R2_met.fits;7.74337;26535.6;145.505;0.512
20221017191621354_HFN-R2_met.fits;10.0244;26519.5;24.1024;0.170667
20221017191600362_HFN-R2_snap.fits;9.70327;26506.3;8.81022;0
20221017191658559_HFN-R2_met.fits;7.69202;26531.2;27.7219;0.170667
20221017191700437_HFN-R2_snap.fits;9.02598;26507.8;8.54945;0
20221017191800511_HFN-R2_snap.fits;11.0725;26449.2;9.21424;0
20221017191907925_HFN-R2_met.fits;10.2146;26484.4;21.5296;0.170667
20221017191900586_HFN-R2_snap.fits;8.48819;26523.9;6.57152;0
20221017192000661_HFN-R2_snap.fits;8.00298;26460.9;6.66821;0
20221017192102101_HFN-R2_met.fits;9.64711;26504.9;22.2261;0.341333
20221017192105514_HFN-R2_met.fits;10.8132;26535.6;23.6407;0.170667
20221017192140501_HFN-R2_met.fits;11.2538;26541.5;44.1088;0.512
20221017192100735_HFN-R2_snap.fits;10.6579;26480;6.8575;0
20221017192200810_HFN-R2_snap.fits;8.95615;26472.7;8.53668;0
20221017192300885_HFN-R2_snap.fits;9.00189;26534.2;6.01157;0
20221017192421781_HFN-R2_met.fits;11.2406;26526.9;22.6004;0.170667
20221017192442090_HFN-R2_met.fits;10.2242;26523.9;25.8609;0.170667
20221017192400959_HFN-R2_snap.fits;9.51418;26544.4;7.87158;0
20221017192502399_HFN-R2_met.fits;10.0002;26535.6;55.3795;0.341333
20221017192527146_HFN-R2_met.fits;9.21444;26525.4;51.9391;1.36533
20221017192553429_HFN-R2_met.fits;11.0075;26538.6;60.9907;0.341333
20221017192501034_HFN-R2_snap.fits;11.2604;26487.3;9.53307;0
20221017192601109_HFN-R2_snap.fits;11.3982;26482.9;7.26979;0
20221017192701183_HFN-R2_snap.fits;9.7264;26487.3;7.05002;0
20221017192827029_HFN-R2_met.fits;8.23842;26538.6;19.1243;0.170667
20221017192854335_HFN-R2_met.fits;10.3571;26522.5;21.3985;0.341333
20221017192801258_HFN-R2_snap.fits;11.7698;26480;9.37018;0
20221017192901333_HFN-R2_snap.fits;7.53072;26485.8;8.00917;0
20221017193008575_HFN-R2_met.fits;9.51802;26525.4;45.0013;0.170667
20221017193017109_HFN-R2_met.fits;9.08362;26519.5;19.9992;0.170667
20221017193020010_HFN-R2_met.fits;8.68264;26537.1;17.6236;0.341333
20221017193028202_HFN-R2_met.fits;11.4048;26534.2;36.0117;0.170667
20221017193001407_HFN-R2_snap.fits;9.02024;26540;9.97854;0
20221017193149951_HFN-R2_met.fits;8.79796;26515.1;18.0815;0.170667
20221017193157290_HFN-R2_met.fits;9.56834;26522.5;24.2068;0.341333
20221017193101482_HFN-R2_snap.fits;9.96297;26513.7;8.68973;0
20221017193210943_HFN-R2_met.fits;9.22381;26509.3;21.4798;0.682667
20221017193201557_HFN-R2_snap.fits;7.98809;26516.6;8.67562;0
20221017193301631_HFN-R2_snap.fits;8.82486;26453.6;7.56896;0
20221017193401877_HFN-R2_met.fits;7.98429;26521;20.5785;0.170667
20221017193401706_HFN-R2_snap.fits;11.3162;26525.4;7.55876;0
20221017193509973_HFN-R2_met.fits;8.39002;26531.2;19.505;0.341333
20221017193501781_HFN-R2_snap.fits;9.57844;26512.2;8.46348;0
20221017193601855_HFN-R2_snap.fits;10.0203;26502;10.1478;0
20221017193758591_HFN-R2_met.fits;9.34278;26535.6;28.8791;0.170667
20221017193701930_HFN-R2_snap.fits;7.95302;26453.6;6.68463;0
20221017193802005_HFN-R2_snap.fits;9.49627;26534.2;8.33789;0
20221017193902079_HFN-R2_snap.fits;10.1022;26543;7.89816;0
20221017194002154_HFN-R2_snap.fits;9.91861;26450.7;9.78113;0
20221017194118442_HFN-R2_met.fits;9.54311;26528.3;22.9498;0.170667
20221017194102229_HFN-R2_snap.fits;10.6838;26523.9;9.4586;0
20221017194213909_HFN-R2_met.fits;9.41613;26516.6;20.6876;0.341333
20221017194227903_HFN-R2_met.fits;9.05576;26522.5;30.6954;0.170667
20221017194202303_HFN-R2_snap.fits;10.4676;26449.2;8.79329;0
20221017194302378_HFN-R2_snap.fits;9.25924;26499;8.55537;0
20221017194402453_HFN-R2_snap.fits;8.47305;26474.1;8.77733;0
20221017194502527_HFN-R2_snap.fits;9.41068;26521;7.27031;0
20221017194602602_HFN-R2_snap.fits;10.2105;26507.8;9.98594;0
20221017194702677_HFN-R2_snap.fits;11.4177;26484.4;8.11923;0
20221017194802751_HFN-R2_snap.fits;10.7659;26521;8.80715;0
20221017194902826_HFN-R2_snap.fits;10.1886;26497.6;10.066;0
20221017195002901_HFN-R2_snap.fits;8.94658;26507.8;9.41952;0
20221017195102975_HFN-R2_snap.fits;8.70495;26504.9;11.1234;0
20221017195203050_HFN-R2_snap.fits;8.0442;26455.1;7.74478;0
20221017195303125_HFN-R2_snap.fits;9.13705;26525.4;6.56965;0
20221017195403199_HFN-R2_snap.fits;11.0182;26453.6;7.75373;0
20221017195503274_HFN-R2_snap.fits;9.29131;26531.2;11.9027;0
20221017195603349_HFN-R2_snap.fits;8.4235;26466.8;7.94958;0
20221017195703423_HFN-R2_snap.fits;8.70759;26545.9;9.87121;0
20221017195803498_HFN-R2_snap.fits;9.74115;26458;7.22623;0
20221017195903573_HFN-R2_snap.fits;10.1214;26525.4;6.95644;0
