# file name; noise; peak f.; mag.; duration
20221016234427029_HFN-R2_met.fits;7.19616;26525.4;21.2974;0.170667
20221016234442389_HFN-R2_met.fits;6.05435;26526.9;25.2625;0.341333
20221016234515669_HFN-R2_met.fits;7.21229;26500.5;30.9971;0.341333
20221016234521471_HFN-R2_met.fits;6.9243;26534.2;43.9995;0.512
20221016234538538_HFN-R2_met.fits;6.42189;26534.2;13.2652;0.170667
20221016234553386_HFN-R2_met.fits;7.04945;26531.2;26.7113;0.170667
20221016234634346_HFN-R2_met.fits;6.4686;26547.4;14.4567;0.512
20221016234705578_HFN-R2_met.fits;6.53128;26535.6;63.4946;0.512
20221016234744149_HFN-R2_met.fits;6.56109;26529.8;17.8026;0.341333
20221016234755242_HFN-R2_met.fits;7.0428;26526.9;16.1535;0.341333
20221016235113898_HFN-R2_met.fits;7.53473;26503.4;21.1894;0.170667
20221016235121407_HFN-R2_met.fits;5.73656;26523.9;30.5753;0.341333
20221016235157077_HFN-R2_met.fits;7.28186;26499;15.3368;0.170667
20221016235224383_HFN-R2_met.fits;5.76045;26532.7;16.539;0.170667
20221016235243839_HFN-R2_met.fits;6.30116;26531.2;29.253;0.170667
20221016235254250_HFN-R2_met.fits;5.72275;26538.6;11.883;0.170667
20221016235342719_HFN-R2_met.fits;6.34004;26519.5;13.0922;0.170667
20221016235408490_HFN-R2_met.fits;6.83478;26537.1;16.3545;1.024
20221016235425215_HFN-R2_met.fits;5.90391;26541.5;47.5518;0.341333
20221016235535871_HFN-R2_met.fits;5.42257;26529.8;30.2476;0.341333
20221016235616149_HFN-R2_met.fits;6.53609;26543;23.167;0.170667
20221016235745407_HFN-R2_met.fits;6.09614;26528.3;15.7911;0.170667
20221016235909717_HFN-R2_met.fits;7.29621;26541.5;17.5149;0.341333
20221017000007743_HFN-R2_met.fits;6.23258;26547.4;19.3613;0.170667
20221017000104575_HFN-R2_met.fits;7.86143;26545.9;26.4424;0.170667
20221017000123861_HFN-R2_met.fits;7.83309;26547.4;20.3603;0.170667
20221017000126762_HFN-R2_met.fits;6.90326;26547.4;60.6151;0.341333
20221017000034197_HFN-R2_snap.fits;7.64566;26518.1;8.12069;0
20221017000159530_HFN-R2_met.fits;7.65034;26528.3;22.7454;0.170667
20221017000134271_HFN-R2_snap.fits;7.88616;26491.7;5.53858;0
20221017000249023_HFN-R2_met.fits;6.07883;26529.8;12.2194;0.170667
20221017000255679_HFN-R2_met.fits;6.51735;26528.3;13.2276;0.170667
20221017000234346_HFN-R2_snap.fits;7.5958;26526.9;5.98487;0
20221017000351146_HFN-R2_met.fits;7.5325;26543;15.8465;0.170667
20221017000334421_HFN-R2_snap.fits;6.99674;26456.5;5.78067;0
20221017000432106_HFN-R2_met.fits;7.91974;26532.7;28.6119;0.170667
20221017000518698_HFN-R2_met.fits;6.7073;26532.7;19.4369;0.170667
20221017000522282_HFN-R2_met.fits;6.64042;26532.7;23.7594;0.341333
20221017000434495_HFN-R2_snap.fits;7.28106;26458;7.56257;0
20221017000534570_HFN-R2_snap.fits;8.08393;26491.7;5.20728;0
20221017000634645_HFN-R2_snap.fits;7.58362;26543;6.35738;0
20221017000738986_HFN-R2_met.fits;6.98693;26540;14.9421;0.341333
20221017000734719_HFN-R2_snap.fits;8.02584;26531.2;8.63399;0
20221017000834794_HFN-R2_snap.fits;6.07524;26453.6;6.77782;0
20221017001022485_HFN-R2_met.fits;7.26631;26525.4;25.8825;0.170667
20221017000934869_HFN-R2_snap.fits;7.04244;26466.8;5.82532;0
20221017001031359_HFN-R2_met.fits;7.85592;26529.8;41.7073;1.87733
20221017001114879_HFN-R2_met.fits;6.63676;26547.4;16.0639;0.512
20221017001034943_HFN-R2_snap.fits;7.59342;26491.7;6.34624;0
20221017001140821_HFN-R2_met.fits;7.49885;26515.1;17.2758;0.170667
20221017001144063_HFN-R2_met.fits;6.92173;26510.7;28.0724;0.341333
20221017001156522_HFN-R2_met.fits;7.39299;26528.3;25.058;0.170667
20221017001135018_HFN-R2_snap.fits;7.28136;26506.3;5.08659;0
20221017001236287_HFN-R2_met.fits;7.64016;26538.6;27.0252;0.341333
20221017001235093_HFN-R2_snap.fits;7.72361;26529.8;5.90779;0
20221017001404522_HFN-R2_met.fits;6.86318;26543;15.2809;0.170667
20221017001335167_HFN-R2_snap.fits;6.24787;26525.4;6.13754;0
20221017001435242_HFN-R2_snap.fits;6.20087;26487.3;5.00077;0
20221017001546410_HFN-R2_met.fits;7.41571;26525.4;17.6703;0.170667
20221017001602965_HFN-R2_met.fits;7.54582;26528.3;15.8992;0.170667
20221017001629759_HFN-R2_met.fits;6.36883;26534.2;20.6097;0.341333
20221017001535317_HFN-R2_snap.fits;7.4202;26518.1;6.34154;0
20221017001633002_HFN-R2_met.fits;7.09082;26531.2;21.3172;0.170667
20221017001651263_HFN-R2_met.fits;7.45757;26485.8;18.8576;0.170667
20221017001720789_HFN-R2_met.fits;6.46413;26526.9;23.0319;0.170667
20221017001635391_HFN-R2_snap.fits;7.57248;26522.5;6.2833;0
20221017001741439_HFN-R2_met.fits;6.72266;26541.5;31.4893;0.341333
20221017001735466_HFN-R2_snap.fits;7.80441;26521;5.42377;0
20221017001850730_HFN-R2_met.fits;7.54113;26543;16.3998;0.341333
20221017001859605_HFN-R2_met.fits;6.98228;26534.2;17.7297;0.170667
20221017001835541_HFN-R2_snap.fits;7.28156;26463.9;5.80562;0
20221017001953877_HFN-R2_met.fits;7.45024;26525.4;33.2314;0.170667
20221017001956607_HFN-R2_met.fits;8.14579;26541.5;18.9149;0.170667
20221017001935615_HFN-R2_snap.fits;7.08174;26496.1;7.08921;0
20221017002057023_HFN-R2_met.fits;6.22984;26534.2;22.7834;0.341333
20221017002119893_HFN-R2_met.fits;6.3443;26526.9;123.448;0.341333
20221017002035690_HFN-R2_snap.fits;7.12487;26512.2;7.00609;0
20221017002135765_HFN-R2_snap.fits;7.07209;26450.7;6.18525;0
20221017002234645_HFN-R2_met.fits;6.57992;26531.2;20.7466;0.170667
20221017002304170_HFN-R2_met.fits;8.32675;26528.3;24.2503;0.341333
20221017002235839_HFN-R2_snap.fits;8.19726;26456.5;6.70825;0
20221017002340181_HFN-R2_met.fits;7.97199;26532.7;18.6823;0.170667
20221017002335914_HFN-R2_snap.fits;6.74683;26490.2;6.93101;0
20221017002435989_HFN-R2_snap.fits;6.65538;26491.7;6.26268;0
20221017002550058_HFN-R2_met.fits;6.66517;26547.4;15.2176;0.170667
20221017002536063_HFN-R2_snap.fits;7.33446;26458;6.09963;0
20221017002636138_HFN-R2_snap.fits;7.47612;26488.8;5.22783;0
20221017002744575_HFN-R2_met.fits;6.79961;26531.2;60.697;0.512
20221017002747647_HFN-R2_met.fits;6.65017;26512.2;33.7329;0.170667
20221017002814613_HFN-R2_met.fits;6.09474;26526.9;46.6249;0.512
20221017002736213_HFN-R2_snap.fits;7.26422;26481.4;7.38142;0
20221017002918954_HFN-R2_met.fits;6.96489;26532.7;16.0949;0.170667
20221017002836287_HFN-R2_snap.fits;6.28831;26504.9;5.8738;0
20221017002940287_HFN-R2_met.fits;6.94532;26534.2;21.0846;0.170667
20221017002945066_HFN-R2_met.fits;6.45527;26540;45.4231;0.341333
20221017003019370_HFN-R2_met.fits;6.37119;26531.2;32.8488;0.170667
20221017002936362_HFN-R2_snap.fits;7.57989;26502;6.39036;0
20221017003051114_HFN-R2_met.fits;6.80627;26543;20.3378;0.170667
20221017003036437_HFN-R2_snap.fits;7.1123;26453.6;6.43091;0
20221017003139242_HFN-R2_met.fits;6.51521;26529.8;30.5361;0.170667
20221017003226346_HFN-R2_met.fits;6.70175;26518.1;14.0545;0.170667
20221017003232490_HFN-R2_met.fits;7.20802;26535.6;16.1646;0.341333
20221017003136511_HFN-R2_snap.fits;6.63093;26493.2;4.8704;0
20221017003253482_HFN-R2_met.fits;6.34965;26543;18.0283;0.170667
20221017003304234_HFN-R2_met.fits;8.49271;26532.7;33.2325;0.853333
20221017003307477_HFN-R2_met.fits;6.89015;26532.7;27.5987;0.170667
20221017003236586_HFN-R2_snap.fits;6.39845;26518.1;6.45797;0
20221017003342805_HFN-R2_met.fits;6.64987;26541.5;17.9221;0.341333
20221017003353898_HFN-R2_met.fits;6.30558;26523.9;86.7053;0.512
20221017003336661_HFN-R2_snap.fits;5.80383;26497.6;6.32071;0
20221017003452095_HFN-R2_met.fits;7.67627;26509.3;17.7787;0.682667
20221017003436735_HFN-R2_snap.fits;6.71459;26493.2;5.29277;0
20221017003623231_HFN-R2_met.fits;7.15882;26538.6;19.4982;0.170667
20221017003632447_HFN-R2_met.fits;6.04995;26532.7;13.2003;0.512
20221017003536810_HFN-R2_snap.fits;6.68121;26521;5.1576;0
20221017003645930_HFN-R2_met.fits;7.03708;26540;69.5527;0.341333
20221017003721941_HFN-R2_met.fits;6.35788;26528.3;13.5749;0.170667
20221017003726719_HFN-R2_met.fits;6.05063;26543;12.8322;0.170667
20221017003729109_HFN-R2_met.fits;6.60608;26541.5;17.8329;0.170667
20221017003636885_HFN-R2_snap.fits;6.67202;26482.9;5.20226;0
20221017003802730_HFN-R2_met.fits;5.85388;26541.5;20.687;0.170667
20221017003827306_HFN-R2_met.fits;6.8019;26547.4;36.9174;0.170667
20221017003736959_HFN-R2_snap.fits;6.40605;26496.1;7.26502;0
20221017003837887_HFN-R2_met.fits;5.96237;26512.2;38.9055;0.512
20221017003925845_HFN-R2_met.fits;8.04852;26547.4;23.794;0.170667
20221017003837034_HFN-R2_snap.fits;6.82319;26462.4;7.67626;0
20221017003953834_HFN-R2_met.fits;7.15615;26537.1;19.9277;0.170667
20221017004032234_HFN-R2_met.fits;6.81247;26525.4;27.3803;0.170667
20221017003937109_HFN-R2_snap.fits;6.06835;26488.8;7.19363;0
20221017004037183_HFN-R2_snap.fits;6.6437;26534.2;8.68914;0
20221017004137258_HFN-R2_snap.fits;6.95683;26547.4;5.57789;0
20221017004257130_HFN-R2_met.fits;6.48925;26528.3;14.1709;0.170667
20221017004306517_HFN-R2_met.fits;6.51993;26531.2;14.0354;0.170667
20221017004237333_HFN-R2_snap.fits;6.15909;26544.4;6.02496;0
20221017004353621_HFN-R2_met.fits;6.91417;26528.3;22.195;0.341333
20221017004401642_HFN-R2_met.fits;7.33956;26526.9;14.9701;0.512
20221017004337407_HFN-R2_snap.fits;7.70436;26502;4.21867;0
20221017004437482_HFN-R2_snap.fits;5.70333;26478.5;4.9589;0
20221017004537557_HFN-R2_snap.fits;6.31446;26547.4;6.37242;0
20221017004637631_HFN-R2_snap.fits;7.16664;26475.6;5.51219;0
20221017004737706_HFN-R2_snap.fits;5.51192;26510.7;6.4863;0
20221017004837781_HFN-R2_snap.fits;6.76907;26504.9;5.79983;0
20221017004937855_HFN-R2_snap.fits;5.97256;26500.5;6.45515;0
20221017005037930_HFN-R2_snap.fits;7.98817;26481.4;5.364;0
20221017005138005_HFN-R2_snap.fits;5.90285;26507.8;5.33906;0
20221017005238079_HFN-R2_snap.fits;8.25912;26468.3;5.82388;0
20221017005338154_HFN-R2_snap.fits;7.00332;26459.5;4.91569;0
20221017005438229_HFN-R2_snap.fits;6.39479;26528.3;5.30847;0
20221017005538303_HFN-R2_snap.fits;7.02253;26541.5;6.05052;0
20221017005638378_HFN-R2_snap.fits;7.21451;26450.7;6.20013;0
20221017005738453_HFN-R2_snap.fits;6.3411;26547.4;6.26224;0
20221017005838527_HFN-R2_snap.fits;7.33353;26513.7;5.69505;0
20221017005938602_HFN-R2_snap.fits;6.22189;26529.8;5.79447;0
