# file name; noise; peak f.; mag.; duration
20221017194608917_HFN-R2_met.fits;8.29712;26538.6;19.0358;0.170667
20221017194644757_HFN-R2_met.fits;8.86037;26521;28.9399;0.341333
20221017194758485_HFN-R2_met.fits;10.961;26537.1;27.2599;0.170667
20221017194823573_HFN-R2_met.fits;8.28202;26521;20.3928;0.341333
20221017194830058_HFN-R2_met.fits;8.63816;26521;18.1107;0.170667
20221017195110655_HFN-R2_met.fits;9.07967;26496.1;20.8976;0.170667
20221017195131135_HFN-R2_met.fits;9.99819;26509.3;23.0983;0.170667
20221017195643455_HFN-R2_met.fits;8.5141;26519.5;37.4003;0.170667
20221017195913642_HFN-R2_met.fits;10.1619;26523.9;20.9188;0.170667
20221017195927978_HFN-R2_met.fits;8.4181;26516.6;18.3539;0.170667
20221017200006207_HFN-R2_met.fits;9.73627;26513.7;26.4056;0.170667
20221017200034026_HFN-R2_met.fits;11.4225;26523.9;97.9361;0.341333
20221017200003647_HFN-R2_snap.fits;10.0105;26462.4;8.56217;0
20221017200103722_HFN-R2_snap.fits;9.63871;26525.4;10.1484;0
20221017200203797_HFN-R2_snap.fits;7.43746;26496.1;6.89271;0
20221017200303871_HFN-R2_snap.fits;10.0682;26522.5;7.064;0
20221017200403946_HFN-R2_snap.fits;8.67488;26547.4;9.37181;0
20221017200510335_HFN-R2_met.fits;9.125;26525.4;23.1435;0.170667
20221017200504021_HFN-R2_snap.fits;9.61149;26531.2;7.94564;0
20221017200607850_HFN-R2_met.fits;13.333;26540;149.263;0.341333
20221017200644885_HFN-R2_met.fits;9.11317;26532.7;38.2554;0.170667
20221017200604095_HFN-R2_snap.fits;9.23042;26469.7;10.6385;0
20221017200736597_HFN-R2_met.fits;8.24693;26529.8;25.046;0.170667
20221017200704170_HFN-R2_snap.fits;8.47128;26499;8.78832;0
20221017200813973_HFN-R2_met.fits;8.76511;26513.7;21.6084;0.170667
20221017200804245_HFN-R2_snap.fits;9.27651;26494.6;9.04669;0
20221017200950229_HFN-R2_met.fits;10.9399;26529.8;27.0237;0.170667
20221017200956373_HFN-R2_met.fits;10.9402;26531.2;33.8729;0.170667
20221017200904319_HFN-R2_snap.fits;9.33191;26449.2;7.74291;0
20221017201041087_HFN-R2_met.fits;7.87538;26529.8;15.9199;0.170667
20221017201004394_HFN-R2_snap.fits;8.63602;26465.3;9.39789;0
20221017201104469_HFN-R2_snap.fits;8.41795;26544.4;9.02127;0
20221017201226559_HFN-R2_met.fits;8.40417;26523.9;16.9609;0.170667
20221017201255402_HFN-R2_met.fits;9.15512;26526.9;29.2852;0.341333
20221017201204543_HFN-R2_snap.fits;8.19687;26469.7;8.71273;0
20221017201304618_HFN-R2_snap.fits;9.98663;26544.4;9.41199;0
20221017201429439_HFN-R2_met.fits;9.55359;26513.7;73.0654;0.682667
20221017201404693_HFN-R2_snap.fits;9.86397;26528.3;9.7949;0
20221017201519957_HFN-R2_met.fits;10.2396;26502;40.225;0.170667
20221017201504767_HFN-R2_snap.fits;7.90293;26519.5;8.39973;0
20221017201604842_HFN-R2_snap.fits;9.37104;26503.4;8.67239;0
20221017201704917_HFN-R2_snap.fits;9.87337;26484.4;8.42446;0
20221017201804991_HFN-R2_snap.fits;9.66887;26497.6;7.44159;0
20221017201920085_HFN-R2_met.fits;8.72747;26535.6;28.0569;0.170667
20221017201929471_HFN-R2_met.fits;8.33337;26522.5;49.2213;0.341333
20221017201905066_HFN-R2_snap.fits;10.2396;26497.6;8.55587;0
20221017202005141_HFN-R2_snap.fits;10.2396;26499;8.153;0
20221017202109141_HFN-R2_met.fits;10.0576;26540;21.5654;0.170667
20221017202154879_HFN-R2_met.fits;8.84995;26526.9;36.9953;0.170667
20221017202105215_HFN-R2_snap.fits;8.75205;26503.4;6.53735;0
20221017202242495_HFN-R2_met.fits;9.90061;26509.3;23.517;0.170667
20221017202205290_HFN-R2_snap.fits;9.33363;26466.8;10.0112;0
20221017202318335_HFN-R2_met.fits;9.00122;26529.8;31.2404;0.170667
20221017202305365_HFN-R2_snap.fits;9.11878;26472.7;8.24431;0
20221017202420629_HFN-R2_met.fits;9.2824;26518.1;35.9931;0.512
20221017202405439_HFN-R2_snap.fits;9.1589;26488.8;8.07369;0
20221017202530090_HFN-R2_met.fits;10.3163;26538.6;22.1174;0.341333
20221017202505514_HFN-R2_snap.fits;7.31048;26474.1;8.07261;0
20221017202605589_HFN-R2_snap.fits;10.13;26534.2;5.67238;0
20221017202705663_HFN-R2_snap.fits;9.82456;26528.3;8.27328;0
20221017202803861_HFN-R2_met.fits;10.7192;26544.4;41.1954;0.170667
20221017202842773_HFN-R2_met.fits;9.296;26531.2;65.7696;0.341333
20221017202853525_HFN-R2_met.fits;8.83128;26540;32.8308;0.341333
20221017202805738_HFN-R2_snap.fits;9.74176;26452.1;8.49982;0
20221017202919637_HFN-R2_met.fits;7.92252;26547.4;48.817;0.341333
20221017202943018_HFN-R2_met.fits;9.36654;26540;19.1109;0.170667
20221017203002645_HFN-R2_met.fits;9.67553;26521;56.8638;0.341333
20221017202905813_HFN-R2_snap.fits;9.77934;26493.2;7.33719;0
20221017203005887_HFN-R2_snap.fits;10.7324;26471.2;9.39159;0
20221017203128490_HFN-R2_met.fits;8.07476;26540;17.5017;0.170667
20221017203105962_HFN-R2_snap.fits;10.3172;26510.7;7.2405;0
20221017203213375_HFN-R2_met.fits;9.60265;26547.4;22.4144;0.341333
20221017203223615_HFN-R2_met.fits;9.16258;26523.9;20.9244;0.170667
20221017203206037_HFN-R2_snap.fits;10.0952;26512.2;6.19672;0
20221017203328639_HFN-R2_met.fits;9.227;26526.9;29.1162;0.170667
20221017203306111_HFN-R2_snap.fits;8.80567;26462.4;8.56853;0
20221017203440319_HFN-R2_met.fits;7.92276;26535.6;20.7675;0.170667
20221017203406186_HFN-R2_snap.fits;11.6268;26543;38.368;0
20221017203505578_HFN-R2_met.fits;11.6268;26543;38.368;0.170667
20221017203514794_HFN-R2_met.fits;8.23882;26525.4;31.515;0.341333
20221017203506261_HFN-R2_snap.fits;10.726;26499;8.79146;0
20221017203618111_HFN-R2_met.fits;9.00949;26526.9;22.4492;0.170667
20221017203606335_HFN-R2_snap.fits;10.6505;26525.4;7.18933;0
20221017203706410_HFN-R2_snap.fits;8.22558;26487.3;7.80561;0
20221017203806485_HFN-R2_snap.fits;7.45911;26531.2;7.72397;0
20221017203906559_HFN-R2_snap.fits;9.83665;26526.9;10.005;0
20221017204031381_HFN-R2_met.fits;8.78738;26523.9;39.1288;0.512
20221017204006634_HFN-R2_snap.fits;9.46702;26522.5;8.7504;0
20221017204106709_HFN-R2_snap.fits;8.84287;26449.2;7.59075;0
20221017204213781_HFN-R2_met.fits;7.38152;26507.8;18.3693;0.341333
20221017204220266_HFN-R2_met.fits;9.04716;26528.3;28.1992;0.341333
20221017204206783_HFN-R2_snap.fits;10.1176;26538.6;9.16845;0
20221017204306858_HFN-R2_snap.fits;9.95667;26525.4;9.93131;0
20221017204406933_HFN-R2_snap.fits;7.14358;26475.6;8.02362;0
20221017204507007_HFN-R2_snap.fits;9.51388;26481.4;6.82916;0
20221017204607082_HFN-R2_snap.fits;9.25301;26516.6;7.91718;0
20221017204707157_HFN-R2_snap.fits;8.26366;26521;6.45423;0
20221017204807231_HFN-R2_snap.fits;10.7772;26459.5;6.98058;0
20221017204907306_HFN-R2_snap.fits;9.45133;26485.8;7.95898;0
20221017205007381_HFN-R2_snap.fits;8.87306;26490.2;8.90428;0
20221017205107455_HFN-R2_snap.fits;10.2658;26487.3;8.54998;0
20221017205207530_HFN-R2_snap.fits;9.06548;26471.2;7.21285;0
20221017205307605_HFN-R2_snap.fits;9.48137;26463.9;8.60322;0
20221017205407679_HFN-R2_snap.fits;10.0912;26449.2;9.33292;0
20221017205507754_HFN-R2_snap.fits;10.358;26490.2;7.47008;0
20221017205607829_HFN-R2_snap.fits;9.06168;26522.5;7.29742;0
20221017205707903_HFN-R2_snap.fits;9.75412;26462.4;7.58892;0
20221017205807978_HFN-R2_snap.fits;9.00275;26456.5;6.85735;0
20221017205908053_HFN-R2_snap.fits;9.80847;26494.6;8.01647;0
