# file name; noise; peak f.; mag.; duration
20221017104444735_HFN-R2_met.fits;7.41844;26502;21.9969;0.341333
20221017104524842_HFN-R2_met.fits;7.91056;26499;17.0061;0.170667
20221017104605290_HFN-R2_met.fits;7.17786;26518.1;17.1142;0.170667
20221017104935722_HFN-R2_met.fits;9.27614;26547.4;19.4984;0.341333
20221017104950058_HFN-R2_met.fits;8.91282;26531.2;25.5177;0.170667
20221017105135530_HFN-R2_met.fits;7.12114;26547.4;38.312;0.341333
20221017105337898_HFN-R2_met.fits;8.6207;26531.2;73.2049;1.536
20221017105353429_HFN-R2_met.fits;9.04916;26547.4;19.1419;0.170667
20221017105428074_HFN-R2_met.fits;8.03028;26516.6;19.7693;0.853333
20221017105518933_HFN-R2_met.fits;8.64193;26529.8;17.3177;0.341333
20221017105731541_HFN-R2_met.fits;8.13465;26535.6;31.6751;0.170667
20221017105800213_HFN-R2_met.fits;8.26925;26538.6;20.3808;0.170667
20221017105846293_HFN-R2_met.fits;7.91193;26545.9;22.9143;0.512
20221017105900970_HFN-R2_met.fits;8.06547;26545.9;21.3472;1.87733
20221017105945685_HFN-R2_met.fits;7.47551;26544.4;20.7715;0.170667
20221017110041322_HFN-R2_met.fits;8.4564;26500.5;31.7669;0.341333
20221017110109311_HFN-R2_met.fits;9.33815;26531.2;51.4568;0.341333
20221017110023402_HFN-R2_snap.fits;8.04501;26500.5;8.43596;0
20221017110123477_HFN-R2_snap.fits;8.38039;26526.9;7.2059;0
20221017110235157_HFN-R2_met.fits;9.33199;26506.3;73.3644;0.341333
20221017110237375_HFN-R2_met.fits;8.28016;26529.8;39.5363;0.170667
20221017110223551_HFN-R2_snap.fits;7.42726;26463.9;7.28474;0
20221017110403050_HFN-R2_met.fits;8.70675;26506.3;27.8014;0.170667
20221017110323626_HFN-R2_snap.fits;8.16137;26452.1;6.73197;0
20221017110423701_HFN-R2_snap.fits;8.58987;26497.6;6.00859;0
20221017110603711_HFN-R2_met.fits;8.00954;26528.3;18.3658;0.170667
20221017110523775_HFN-R2_snap.fits;9.40092;26468.3;5.8973;0
20221017110623850_HFN-R2_snap.fits;7.69688;26503.4;5.74279;0
20221017110747306_HFN-R2_met.fits;7.59532;26537.1;27.6254;0.341333
20221017110723925_HFN-R2_snap.fits;7.63245;26518.1;8.09683;0
20221017110912127_HFN-R2_met.fits;9.4086;26531.2;32.1164;0.170667
20221017110823999_HFN-R2_snap.fits;8.57875;26462.4;5.61493;0
20221017110947626_HFN-R2_met.fits;7.45267;26547.4;33.8484;0.341333
20221017110924074_HFN-R2_snap.fits;8.11445;26484.4;6.69842;0
20221017111021930_HFN-R2_met.fits;7.11013;26516.6;14.3353;0.170667
20221017111037631_HFN-R2_met.fits;7.75109;26522.5;20.6834;0.512
20221017111114666_HFN-R2_met.fits;7.59471;26547.4;15.511;0.170667
20221017111024149_HFN-R2_snap.fits;8.7739;26500.5;6.70324;0
20221017111131903_HFN-R2_met.fits;7.67042;26525.4;44.88;0.512
20221017111141631_HFN-R2_met.fits;6.71326;26509.3;19.8542;0.170667
20221017111124223_HFN-R2_snap.fits;7.88707;26502;5.87242;0
20221017111229077_HFN-R2_met.fits;8.0458;26522.5;17.2055;0.170667
20221017111253311_HFN-R2_met.fits;9.96952;26531.2;43.0039;0.341333
20221017111224298_HFN-R2_snap.fits;9.2709;26525.4;6.20777;0
20221017111400042_HFN-R2_met.fits;7.77896;26538.6;86.532;0.512
20221017111408917_HFN-R2_met.fits;6.9371;26538.6;26.5491;0.170667
20221017111324373_HFN-R2_snap.fits;6.02821;26455.1;5.33272;0
20221017111424447_HFN-R2_snap.fits;7.68708;26460.9;7.33191;0
20221017111525887_HFN-R2_met.fits;8.53295;26531.2;29.0279;0.341333
20221017111524522_HFN-R2_snap.fits;8.24021;26525.4;6.32044;0
20221017111624597_HFN-R2_snap.fits;9.33514;26455.1;6.66177;0
20221017111724671_HFN-R2_snap.fits;7.87424;26472.7;5.91539;0
20221017111843007_HFN-R2_met.fits;8.27904;26521;16.912;0.341333
20221017111848981_HFN-R2_met.fits;7.8608;26537.1;22.2313;0.170667
20221017111900415_HFN-R2_met.fits;6.85484;26544.4;83.7342;0.341333
20221017111824746_HFN-R2_snap.fits;7.80524;26465.3;7.35027;0
20221017111934378_HFN-R2_met.fits;8.41803;26532.7;30.5736;0.170667
20221017111924821_HFN-R2_snap.fits;7.80211;26513.7;24.7116;0
20221017112024383_HFN-R2_met.fits;7.82529;26513.7;24.7116;0.170667
20221017112024895_HFN-R2_snap.fits;7.92808;26516.6;5.57;0
20221017112134186_HFN-R2_met.fits;8.6884;26535.6;35.3939;0.341333
20221017112124970_HFN-R2_snap.fits;8.10008;26481.4;7.86883;0
20221017112248426_HFN-R2_met.fits;7.20346;26523.9;18.1042;1.36533
20221017112320511_HFN-R2_met.fits;8.83526;26528.3;43.1567;0.341333
20221017112225045_HFN-R2_snap.fits;7.16451;26544.4;10.4654;0
20221017112346453_HFN-R2_met.fits;8.25119;26519.5;36.0584;0.341333
20221017112325119_HFN-R2_snap.fits;8.50722;26523.9;5.54033;0
20221017112434922_HFN-R2_met.fits;6.8864;26526.9;40.8609;1.36533
20221017112425194_HFN-R2_snap.fits;7.91176;26504.9;9.14603;0
20221017112525610_HFN-R2_met.fits;8.45138;26547.4;28.74;0.341333
20221017112545237_HFN-R2_met.fits;8.10674;26521;18.7138;0.170667
20221017112613567_HFN-R2_met.fits;8.66743;26526.9;19.2275;0.682667
20221017112525269_HFN-R2_snap.fits;9.08246;26456.5;6.92434;0
20221017112625343_HFN-R2_snap.fits;7.15812;26503.4;5.23983;0
20221017112756650_HFN-R2_met.fits;7.65274;26529.8;40.6646;0.341333
20221017112822250_HFN-R2_met.fits;7.70742;26541.5;18.9669;0.170667
20221017112725418_HFN-R2_snap.fits;8.4385;26516.6;6.70626;0
20221017112825151_HFN-R2_met.fits;8.81836;26547.4;18.3193;0.341333
20221017112921983_HFN-R2_met.fits;8.30738;26537.1;23.9492;0.170667
20221017112825493_HFN-R2_snap.fits;8.2976;26465.3;5.53034;0
20221017112928639_HFN-R2_met.fits;8.13868;26531.2;25.7978;0.170667
20221017112933759_HFN-R2_met.fits;8.69824;26543;30.3323;0.170667
20221017112959871_HFN-R2_met.fits;7.53422;26497.6;21.5933;0.682667
20221017113012671_HFN-R2_met.fits;8.12529;26535.6;17.7599;0.170667
20221017112925567_HFN-R2_snap.fits;7.91544;26534.2;8.49004;0
20221017113106261_HFN-R2_met.fits;6.85776;26535.6;78.0802;0.341333
20221017113025642_HFN-R2_snap.fits;8.28278;26541.5;5.48569;0
20221017113210943_HFN-R2_met.fits;8.37364;26518.1;19.8247;0.170667
20221017113221354_HFN-R2_met.fits;7.77939;26531.2;269.07;0.853333
20221017113125717_HFN-R2_snap.fits;8.4256;26468.3;7.78431;0
20221017113256341_HFN-R2_met.fits;6.86955;26528.3;87.3566;0.853333
20221017113225791_HFN-R2_snap.fits;7.78128;26516.6;9.28764;0
20221017113411263_HFN-R2_met.fits;8.68425;26523.9;25.9865;0.341333
20221017113325866_HFN-R2_snap.fits;7.96672;26531.2;6.66526;0
20221017113455807_HFN-R2_met.fits;7.1147;26547.4;20.4291;0.170667
20221017113425941_HFN-R2_snap.fits;8.55249;26449.2;8.09931;0
20221017113548714_HFN-R2_met.fits;8.18059;26529.8;16.809;0.341333
20221017113558101_HFN-R2_met.fits;7.63096;26534.2;18.2343;0.170667
20221017113526015_HFN-R2_snap.fits;7.07106;26502;4.94694;0
20221017113649301_HFN-R2_met.fits;8.09731;26523.9;17.0957;0.170667
20221017113710975_HFN-R2_met.fits;6.86407;26544.4;37.7668;1.024
20221017113626090_HFN-R2_snap.fits;8.65218;26502;7.88317;0
20221017113743061_HFN-R2_met.fits;7.0491;26513.7;15.4383;1.19467
20221017113753130_HFN-R2_met.fits;10.0974;26487.3;47.011;0.512
20221017113726165_HFN-R2_snap.fits;8.83355;26516.6;6.87463;0
20221017113826239_HFN-R2_snap.fits;8.72403;26525.4;6.06593;0
20221017114014271_HFN-R2_met.fits;7.9946;26525.4;21.0956;0.170667
20221017113926314_HFN-R2_snap.fits;7.34528;26449.2;6.2158;0
20221017114048405_HFN-R2_met.fits;6.70891;26531.2;40.0511;0.170667
20221017114113151_HFN-R2_met.fits;9.74523;26522.5;20.1494;0.170667
20221017114116565_HFN-R2_met.fits;7.28304;26547.4;41.5627;0.170667
20221017114026389_HFN-R2_snap.fits;7.43187;26497.6;6.85028;0
20221017114126463_HFN-R2_snap.fits;7.33309;26547.4;6.98864;0
20221017114249407_HFN-R2_met.fits;9.70347;26516.6;21.1417;0.170667
20221017114254015_HFN-R2_met.fits;8.39775;26528.3;25.7303;0.170667
20221017114308181_HFN-R2_met.fits;8.60506;26544.4;23.1966;0.170667
20221017114226538_HFN-R2_snap.fits;7.48309;26522.5;7.24979;0
20221017114354090_HFN-R2_met.fits;7.75581;26538.6;18.2321;0.170667
20221017114326613_HFN-R2_snap.fits;7.197;26512.2;7.79861;0
20221017114426687_HFN-R2_snap.fits;7.10741;26502;8.99891;0
20221017114526762_HFN-R2_snap.fits;7.69822;26484.4;7.7439;0
20221017114626837_HFN-R2_snap.fits;6.83677;26480;5.72743;0
20221017114726911_HFN-R2_snap.fits;7.89807;26509.3;6.18949;0
20221017114826986_HFN-R2_snap.fits;9.63803;26469.7;5.26981;0
20221017114927061_HFN-R2_snap.fits;6.72253;26449.2;4.49182;0
20221017115027135_HFN-R2_snap.fits;6.06207;26544.4;10.1781;0
20221017115127210_HFN-R2_snap.fits;6.87216;26526.9;7.12325;0
20221017115227285_HFN-R2_snap.fits;7.81162;26519.5;6.37337;0
20221017115327359_HFN-R2_snap.fits;7.22064;26521;7.56025;0
20221017115427434_HFN-R2_snap.fits;8.29052;26459.5;6.55409;0
20221017115527509_HFN-R2_snap.fits;7.18144;26482.9;5.6953;0
20221017115627583_HFN-R2_snap.fits;7.81056;26480;6.66782;0
20221017115727658_HFN-R2_snap.fits;7.18559;26456.5;8.46097;0
20221017115827733_HFN-R2_snap.fits;8.26239;26507.8;7.48006;0
20221017115927807_HFN-R2_snap.fits;7.67074;26455.1;8.73346;0
