# file name; noise; peak f.; mag.; duration
20221017044508885_HFN-R2_met.fits;5.81061;26526.9;12.2762;0.341333
20221017044552575_HFN-R2_met.fits;5.31337;26534.2;14.3971;0.170667
20221017044558890_HFN-R2_met.fits;5.28221;26538.6;14.8213;0.170667
20221017044616981_HFN-R2_met.fits;5.46617;26529.8;14.0671;0.170667
20221017044621077_HFN-R2_met.fits;5.199;26531.2;13.8751;0.170667
20221017044643263_HFN-R2_met.fits;5.33175;26544.4;18.5276;0.170667
20221017044711253_HFN-R2_met.fits;5.30198;26523.9;10.8435;0.170667
20221017044804671_HFN-R2_met.fits;6.01601;26547.4;21.4261;0.170667
20221017044830954_HFN-R2_met.fits;6.31841;26537.1;33.8898;0.512
20221017044841706_HFN-R2_met.fits;5.14426;26510.7;14.564;0.512
20221017044930517_HFN-R2_met.fits;5.39722;26540;10.963;0.512
20221017045009087_HFN-R2_met.fits;4.96379;26540;16.9456;0.170667
20221017045046805_HFN-R2_met.fits;5.70162;26535.6;19.0852;0.341333
20221017045111210_HFN-R2_met.fits;6.12548;26534.2;15.1286;2.38933
20221017045208725_HFN-R2_met.fits;6.12593;26513.7;36.6366;0.341333
20221017045302655_HFN-R2_met.fits;6.1012;26547.4;28.3736;0.170667
20221017045309994_HFN-R2_met.fits;7.12068;26515.1;50.1381;0.341333
20221017045318186_HFN-R2_met.fits;4.91152;26526.9;12.7582;0.170667
20221017045327061_HFN-R2_met.fits;6.42732;26547.4;15.8578;0.341333
20221017045558613_HFN-R2_met.fits;7.94375;26525.4;31.2647;0.170667
20221017045633429_HFN-R2_met.fits;7.37659;26541.5;16.9366;0.170667
20221017045727871_HFN-R2_met.fits;9.38936;26523.9;29.8225;0.341333
20221017045740330_HFN-R2_met.fits;7.06487;26538.6;14.6596;0.341333
20221017045805077_HFN-R2_met.fits;5.7974;26545.9;15.8145;0.170667
20221017045841941_HFN-R2_met.fits;7.06476;26545.9;14.3841;0.170667
20221017045900885_HFN-R2_met.fits;7.26713;26534.2;18.8683;0.170667
20221017050016149_HFN-R2_met.fits;7.43424;26519.5;17.4666;1.024
20221017050027071_HFN-R2_met.fits;6.53129;26510.7;25.0533;0.341333
20221017050055573_HFN-R2_met.fits;6.39978;26525.4;14.902;0.341333
20221017050112469_HFN-R2_met.fits;5.65361;26523.9;37.2169;0.341333
20221017050130389_HFN-R2_met.fits;6.38591;26528.3;15.6728;0.341333
20221017050135679_HFN-R2_met.fits;5.48056;26547.4;13.8946;1.024
20221017050056597_HFN-R2_snap.fits;6.28299;26474.1;6.07783;0
20221017050226879_HFN-R2_met.fits;6.19937;26529.8;12.4038;0.170667
20221017050156671_HFN-R2_snap.fits;7.59167;26507.8;4.64198;0
20221017050256917_HFN-R2_met.fits;6.60393;26534.2;13.5857;0.341333
20221017050303231_HFN-R2_met.fits;6.6566;26537.1;15.9392;0.170667
20221017050311423_HFN-R2_met.fits;6.46766;26531.2;24.8093;0.170667
20221017050256746_HFN-R2_snap.fits;6.99444;26481.4;5.29966;0
20221017050450922_HFN-R2_met.fits;7.38294;26538.6;41.7343;0.341333
20221017050356821_HFN-R2_snap.fits;7.29047;26526.9;7.09456;0
20221017050505087_HFN-R2_met.fits;5.96131;26547.4;34.7094;0.341333
20221017050540757_HFN-R2_met.fits;6.81357;26516.6;28.3979;0.170667
20221017050456895_HFN-R2_snap.fits;6.75426;26518.1;6.86948;0
20221017050630250_HFN-R2_met.fits;6.85913;26518.1;14.5667;0.170667
20221017050646634_HFN-R2_met.fits;5.6683;26526.9;12.788;0.170667
20221017050556970_HFN-R2_snap.fits;5.77734;26513.7;5.71507;0
20221017050700287_HFN-R2_met.fits;7.46776;26521;20.2275;0.170667
20221017050727253_HFN-R2_met.fits;7.29107;26525.4;17.2411;0.170667
20221017050729301_HFN-R2_met.fits;7.23834;26522.5;19.182;0.341333
20221017050736810_HFN-R2_met.fits;6.94892;26545.9;15.9042;0.170667
20221017050657045_HFN-R2_snap.fits;6.29469;26499;5.85752;0
20221017050754559_HFN-R2_met.fits;7.47101;26532.7;42.1779;0.341333
20221017050808895_HFN-R2_met.fits;6.73451;26526.9;24.323;0.170667
20221017050830399_HFN-R2_met.fits;6.47436;26545.9;21.9181;2.048
20221017050839786_HFN-R2_met.fits;6.48426;26528.3;21.4582;0.170667
20221017050757119_HFN-R2_snap.fits;6.84343;26503.4;6.13458;0
20221017050925013_HFN-R2_met.fits;5.30909;26544.4;49.4076;1.70667
20221017050857194_HFN-R2_snap.fits;6.08981;26463.9;5.09094;0
20221017050955562_HFN-R2_met.fits;5.9572;26543;30.1323;0.512
20221017051050517_HFN-R2_met.fits;7.52149;26543;77.9674;0.512
20221017050957269_HFN-R2_snap.fits;6.63843;26526.9;6.4509;0
20221017051117653_HFN-R2_met.fits;5.933;26531.2;17.0172;1.536
20221017051134549_HFN-R2_met.fits;6.90858;26534.2;37.3839;0.341333
20221017051140522_HFN-R2_met.fits;5.46185;26540;16.5713;0.170667
20221017051145471_HFN-R2_met.fits;6.89176;26538.6;22.0249;0.170667
20221017051057343_HFN-R2_snap.fits;6.15079;26544.4;5.96744;0
20221017051205610_HFN-R2_met.fits;7.64239;26535.6;21.9565;0.341333
20221017051210730_HFN-R2_met.fits;6.43377;26545.9;16.5699;0.170667
20221017051157418_HFN-R2_snap.fits;6.01596;26496.1;5.6361;0
20221017051310122_HFN-R2_met.fits;7.94808;26535.6;78.5401;2.56
20221017051317631_HFN-R2_met.fits;6.04285;26531.2;13.5182;1.19467
20221017051257493_HFN-R2_snap.fits;7.45657;26504.9;5.66062;0
20221017051359445_HFN-R2_met.fits;7.25482;26471.2;14.6234;0.170667
20221017051426922_HFN-R2_met.fits;7.28275;26528.3;162.771;0.682667
20221017051439210_HFN-R2_met.fits;6.14152;26525.4;13.2972;0.170667
20221017051450133_HFN-R2_met.fits;7.8136;26475.6;20.2897;0.170667
20221017051357567_HFN-R2_snap.fits;6.23781;26450.7;5.04344;0
20221017051505834_HFN-R2_met.fits;6.45158;26538.6;23.0384;0.341333
20221017051537919_HFN-R2_met.fits;6.17275;26537.1;12.534;0.341333
20221017051457642_HFN-R2_snap.fits;6.73223;26543;6.73247;0
20221017051600106_HFN-R2_met.fits;6.43418;26531.2;13.6058;0.170667
20221017051613589_HFN-R2_met.fits;6.32967;26537.1;94.9982;0.341333
20221017051557717_HFN-R2_snap.fits;7.12791;26526.9;4.62954;0
20221017051712810_HFN-R2_met.fits;5.31426;26540;11.4488;0.170667
20221017051657791_HFN-R2_snap.fits;8.52196;26516.6;6.84765;0
20221017051824490_HFN-R2_met.fits;7.30719;26541.5;24.6453;0.170667
20221017051827221_HFN-R2_met.fits;6.03035;26535.6;13.2459;1.87733
20221017051854869_HFN-R2_met.fits;6.77279;26493.2;23.8198;0.341333
20221017051757866_HFN-R2_snap.fits;7.81992;26485.8;4.20782;0
20221017051900501_HFN-R2_met.fits;7.16233;26528.3;106.914;3.24267
20221017051942143_HFN-R2_met.fits;6.77237;26512.2;14.8748;0.170667
20221017051952213_HFN-R2_met.fits;6.1417;26525.4;27.0474;0.512
20221017051857941_HFN-R2_snap.fits;6.64956;26481.4;5.04887;0
20221017052012863_HFN-R2_met.fits;6.20291;26513.7;19.7029;0.170667
20221017052015423_HFN-R2_met.fits;5.92306;26531.2;14.4258;0.341333
20221017052021055_HFN-R2_met.fits;5.95042;26547.4;19.5676;0.170667
20221017052030101_HFN-R2_met.fits;6.86125;26537.1;15.45;0.170667
20221017051958015_HFN-R2_snap.fits;7.6617;26494.6;6.44132;0
20221017052107306_HFN-R2_met.fits;6.39145;26544.4;14.8859;0.170667
20221017052128127_HFN-R2_met.fits;6.77405;26537.1;15.7053;0.341333
20221017052139903_HFN-R2_met.fits;7.19478;26538.6;17.8104;0.170667
20221017052058090_HFN-R2_snap.fits;6.62565;26469.7;5.04721;0
20221017052225301_HFN-R2_met.fits;6.54222;26538.6;13.1144;0.682667
20221017052229738_HFN-R2_met.fits;5.66765;26529.8;19.5191;0.341333
20221017052158165_HFN-R2_snap.fits;7.12487;26468.3;5.95409;0
20221017052316501_HFN-R2_met.fits;6.77845;26540;14.3822;0.170667
20221017052321450_HFN-R2_met.fits;6.44453;26537.1;39.6612;0.170667
20221017052258239_HFN-R2_snap.fits;6.4466;26547.4;6.22975;0
20221017052411626_HFN-R2_met.fits;7.46224;26544.4;32.6308;0.341333
20221017052414015_HFN-R2_met.fits;5.16013;26509.3;14.4046;0.341333
20221017052424255_HFN-R2_met.fits;6.37011;26534.2;88.9523;0.512
20221017052358314_HFN-R2_snap.fits;8.12249;26466.8;4.71057;0
20221017052516991_HFN-R2_met.fits;6.77775;26535.6;22.7551;0.341333
20221017052533375_HFN-R2_met.fits;6.77147;26532.7;16.5228;0.341333
20221017052458389_HFN-R2_snap.fits;6.78713;26515.1;5.69552;0
20221017052604437_HFN-R2_met.fits;6.08594;26537.1;13.5131;1.19467
20221017052610581_HFN-R2_met.fits;6.2503;26541.5;12.6843;0.170667
20221017052558463_HFN-R2_snap.fits;6.22901;26497.6;5.28749;0
20221017052707583_HFN-R2_met.fits;6.59841;26537.1;62.1698;0.341333
20221017052754005_HFN-R2_met.fits;6.18784;26525.4;16.1601;0.341333
20221017052658538_HFN-R2_snap.fits;6.97283;26537.1;6.57196;0
20221017052758613_HFN-R2_snap.fits;5.98328;26532.7;6.05768;0
20221017052945109_HFN-R2_met.fits;6.51434;26543;15.7722;0.170667
20221017052858687_HFN-R2_snap.fits;6.50104;26449.2;5.63078;0
20221017053039551_HFN-R2_met.fits;8.30907;26541.5;16.7021;0.170667
20221017052958762_HFN-R2_snap.fits;7.21188;26469.7;4.20742;0
20221017053100031_HFN-R2_met.fits;5.82659;26531.2;19.7191;0.170667
20221017053116415_HFN-R2_met.fits;7.07527;26534.2;19.222;0.341333
20221017053130410_HFN-R2_met.fits;5.36729;26523.9;37.9211;0.341333
20221017053058837_HFN-R2_snap.fits;5.42454;26506.3;6.16212;0
20221017053208981_HFN-R2_met.fits;6.40365;26545.9;25.1864;0.341333
20221017053245503_HFN-R2_met.fits;5.77265;26535.6;12.275;0.341333
20221017053158911_HFN-R2_snap.fits;6.32266;26469.7;4.93687;0
20221017053256597_HFN-R2_met.fits;5.90483;26541.5;20.9786;0.341333
20221017053312981_HFN-R2_met.fits;7.06226;26534.2;15.9016;0.170667
20221017053258986_HFN-R2_snap.fits;6.47116;26477.1;6.28057;0
20221017053408618_HFN-R2_met.fits;6.01017;26531.2;14.372;0.341333
20221017053414591_HFN-R2_met.fits;5.98899;26525.4;15.745;0.341333
20221017053436607_HFN-R2_met.fits;5.70673;26531.2;11.7505;0.170667
20221017053444458_HFN-R2_met.fits;6.41361;26538.6;15.8203;0.170667
20221017053451285_HFN-R2_met.fits;5.6965;26531.2;16.8331;0.170667
20221017053359061_HFN-R2_snap.fits;6.59748;26485.8;5.58657;0
20221017053515178_HFN-R2_met.fits;5.70698;26531.2;14.2051;0.341333
20221017053536341_HFN-R2_met.fits;6.35695;26532.7;13.3495;0.170667
20221017053551018_HFN-R2_met.fits;6.24029;26506.3;26.9172;0.170667
20221017053459135_HFN-R2_snap.fits;7.10444;26460.9;5.13228;0
20221017053646314_HFN-R2_met.fits;7.30782;26535.6;23.058;0.170667
20221017053652629_HFN-R2_met.fits;5.82106;26535.6;14.0274;2.048
20221017053559210_HFN-R2_snap.fits;7.77475;26526.9;7.50498;0
20221017053719935_HFN-R2_met.fits;5.61954;26540;14.7202;0.170667
20221017053659285_HFN-R2_snap.fits;7.26522;26509.3;7.03258;0
20221017053801578_HFN-R2_met.fits;5.9362;26534.2;94.7026;0.341333
20221017053813525_HFN-R2_met.fits;7.09846;26499;15.7783;0.170667
20221017053836394_HFN-R2_met.fits;7.20982;26540;31.6275;0.341333
20221017053847487_HFN-R2_met.fits;6.65034;26526.9;17.3759;0.853333
20221017053759359_HFN-R2_snap.fits;5.44467;26450.7;4.23302;0
20221017053903018_HFN-R2_met.fits;5.32406;26531.2;11.0972;0.170667
20221017053859434_HFN-R2_snap.fits;6.33318;26547.4;5.5938;0
20221017054007530_HFN-R2_met.fits;6.04981;26535.6;12.1011;0.170667
20221017054022037_HFN-R2_met.fits;6.62226;26531.2;20.6399;0.170667
20221017053959509_HFN-R2_snap.fits;5.75198;26540;6.29068;0
20221017054059583_HFN-R2_snap.fits;6.77004;26543;7.0014;0
20221017054208021_HFN-R2_met.fits;5.66491;26547.4;12.2294;0.170667
20221017054211775_HFN-R2_met.fits;6.10062;26526.9;15.8352;0.341333
20221017054230037_HFN-R2_met.fits;6.80654;26523.9;21.8435;0.341333
20221017054237205_HFN-R2_met.fits;6.19891;26541.5;14.6887;0.170667
20221017054159658_HFN-R2_snap.fits;5.7774;26456.5;6.54973;0
20221017054347690_HFN-R2_met.fits;6.61245;26541.5;14.8585;0.170667
20221017054355370_HFN-R2_met.fits;6.75415;26525.4;22.1146;0.341333
20221017054259733_HFN-R2_snap.fits;6.23377;26449.2;5.67695;0
20221017054359807_HFN-R2_snap.fits;10.9889;26469.7;10.2886;0
20221017054459882_HFN-R2_snap.fits;5.85146;26509.3;5.67509;0
20221017054559957_HFN-R2_snap.fits;6.51021;26496.1;4.91077;0
20221017054700031_HFN-R2_snap.fits;7.63869;26507.8;6.23581;0
20221017054800106_HFN-R2_snap.fits;6.6255;26523.9;4.80466;0
20221017054900181_HFN-R2_snap.fits;5.03251;26504.9;6.73045;0
20221017055000255_HFN-R2_snap.fits;6.98979;26537.1;5.40109;0
20221017055100330_HFN-R2_snap.fits;6.76252;26503.4;4.28972;0
20221017055200405_HFN-R2_snap.fits;6.67644;26475.6;5.08877;0
20221017055300479_HFN-R2_snap.fits;4.67938;26532.7;5.78612;0
20221017055400554_HFN-R2_snap.fits;5.85274;26493.2;6.13307;0
20221017055500629_HFN-R2_snap.fits;6.87611;26518.1;5.31716;0
20221017055600703_HFN-R2_snap.fits;6.1712;26502;5.4822;0
20221017055700778_HFN-R2_snap.fits;5.78909;26497.6;5.03673;0
20221017055800853_HFN-R2_snap.fits;5.81957;26516.6;5.9751;0
20221017055900927_HFN-R2_snap.fits;6.2348;26522.5;5.2722;0
