# file name; noise; peak f.; mag.; duration
20221017214418410_HFN-R2_met.fits;8.00419;26531.2;16.9516;0.170667
20221017214503125_HFN-R2_met.fits;8.81417;26521;27.5179;0.341333
20221017214718805_HFN-R2_met.fits;8.11184;26521;41.6324;0.512
20221017214723583_HFN-R2_met.fits;9.34886;26540;24.2393;0.341333
20221017215006570_HFN-R2_met.fits;8.05351;26526.9;22.574;0.170667
20221017215019882_HFN-R2_met.fits;10.3889;26512.2;32.2962;0.341333
20221017215226858_HFN-R2_met.fits;10.4506;26534.2;26.9644;0.512
20221017215413013_HFN-R2_met.fits;8.32217;26531.2;18.8254;0.170667
20221017215601898_HFN-R2_met.fits;7.70027;26532.7;102.635;0.512
20221017215633813_HFN-R2_met.fits;10.3289;26521;23.3566;0.170667
20221017215814506_HFN-R2_met.fits;9.62074;26510.7;115.67;0.341333
20221017215835157_HFN-R2_met.fits;9.09802;26515.1;39.5535;0.512
20221017215849493_HFN-R2_met.fits;9.25976;26535.6;40.0347;0.341333
20221017215909631_HFN-R2_met.fits;10.1627;26525.4;23.4395;0.170667
20221017220012607_HFN-R2_snap.fits;9.14044;26525.4;7.26066;0
20221017220112682_HFN-R2_snap.fits;10.7414;26449.2;9.19848;0
20221017220215658_HFN-R2_met.fits;8.56042;26523.9;142.293;0.512
20221017220237503_HFN-R2_met.fits;9.47236;26503.4;21.5964;0.170667
20221017220308394_HFN-R2_met.fits;8.42565;26535.6;18.5192;0.170667
20221017220212757_HFN-R2_snap.fits;9.17507;26526.9;6.65528;0
20221017220314026_HFN-R2_met.fits;10.5188;26531.2;29.5859;0.170667
20221017220312831_HFN-R2_snap.fits;8.71964;26478.5;7.31978;0
20221017220412906_HFN-R2_snap.fits;8.75107;26538.6;8.33144;0
20221017220512981_HFN-R2_snap.fits;8.69647;26519.5;8.66764;0
20221017220653674_HFN-R2_met.fits;8.69385;26538.6;21.717;0.170667
20221017220613055_HFN-R2_snap.fits;9.30311;26487.3;7.34765;0
20221017220713130_HFN-R2_snap.fits;7.91895;26463.9;7.95745;0
20221017220813205_HFN-R2_snap.fits;8.98441;26543;8.44203;0
20221017221006527_HFN-R2_met.fits;8.32986;26531.2;26.9597;1.36533
20221017220913279_HFN-R2_snap.fits;8.49192;26523.9;7.17103;0
20221017221024618_HFN-R2_met.fits;10.0793;26537.1;121.982;1.536
20221017221013354_HFN-R2_snap.fits;8.36748;26528.3;7.50804;0
20221017221113429_HFN-R2_snap.fits;8.45885;26523.9;8.47657;0
20221017221229717_HFN-R2_met.fits;9.21369;26518.1;27.2594;0.341333
20221017221213503_HFN-R2_snap.fits;9.32982;26458;8.34063;0
20221017221355562_HFN-R2_met.fits;8.50895;26510.7;17.5948;0.170667
20221017221358634_HFN-R2_met.fits;9.42212;26531.2;47.6123;0.341333
20221017221405802_HFN-R2_met.fits;11.2672;26544.4;22.9706;0.341333
20221017221313578_HFN-R2_snap.fits;9.87962;26494.6;7.61157;0
20221017221418261_HFN-R2_met.fits;9.09373;26531.2;25.7703;0.170667
20221017221413653_HFN-R2_snap.fits;9.76444;26465.3;7.74264;0
20221017221513727_HFN-R2_snap.fits;8.58431;26518.1;9.10354;0
20221017221624042_HFN-R2_met.fits;8.88318;26523.9;43.1702;0.170667
20221017221613802_HFN-R2_snap.fits;9.60605;26471.2;7.19742;0
20221017221727018_HFN-R2_met.fits;9.01755;26541.5;53.9706;0.170667
20221017221802517_HFN-R2_met.fits;9.42129;26526.9;51.4228;0.341333
20221017221713877_HFN-R2_snap.fits;7.93069;26469.7;8.11767;0
20221017221825386_HFN-R2_met.fits;8.21075;26529.8;30.8795;0.170667
20221017221813951_HFN-R2_snap.fits;10.2087;26453.6;7.2812;0
20221017221914026_HFN-R2_snap.fits;7.7315;26510.7;7.04554;0
20221017222042773_HFN-R2_met.fits;8.8301;26509.3;23.0771;0.170667
20221017222014101_HFN-R2_snap.fits;10.4071;26472.7;7.57473;0
20221017222119978_HFN-R2_met.fits;7.97318;26522.5;27.4535;0.341333
20221017222114175_HFN-R2_snap.fits;10.0001;26507.8;7.69793;0
20221017222219199_HFN-R2_met.fits;8.31343;26526.9;50.0043;0.170667
20221017222225343_HFN-R2_met.fits;8.98243;26526.9;27.1932;0.341333
20221017222238485_HFN-R2_met.fits;8.93409;26540;28.8487;0.341333
20221017222214250_HFN-R2_snap.fits;8.58579;26496.1;9.59437;0
20221017222314325_HFN-R2_snap.fits;9.72375;26465.3;6.32176;0
20221017222414399_HFN-R2_snap.fits;7.48815;26509.3;8.33766;0
20221017222530175_HFN-R2_met.fits;6.93787;26531.2;20.0217;0.170667
20221017222556970_HFN-R2_met.fits;8.00633;26535.6;31.6241;0.170667
20221017222514474_HFN-R2_snap.fits;8.34436;26519.5;5.62957;0
20221017222627861_HFN-R2_met.fits;10.7077;26532.7;22.4341;0.341333
20221017222659263_HFN-R2_met.fits;9.4923;26513.7;20.5165;0.170667
20221017222704895_HFN-R2_met.fits;8.24659;26507.8;41.2076;0.341333
20221017222614549_HFN-R2_snap.fits;8.87674;26523.9;8.09448;0
20221017222714623_HFN-R2_snap.fits;9.72711;26502;7.5165;0
20221017222812479_HFN-R2_met.fits;9.24586;26516.6;24.4032;0.341333
20221017222836714_HFN-R2_met.fits;9.90078;26540;33.7856;0.170667
20221017222814698_HFN-R2_snap.fits;8.7752;26504.9;10.1048;0
20221017222914773_HFN-R2_snap.fits;9.04594;26475.6;7.91683;0
20221017223035157_HFN-R2_met.fits;9.31329;26534.2;38.4661;0.341333
20221017223107754_HFN-R2_met.fits;9.40271;26534.2;53.8296;0.512
20221017223014847_HFN-R2_snap.fits;10.013;26466.8;7.07204;0
20221017223114922_HFN-R2_snap.fits;10.0267;26512.2;10.1401;0
20221017223246741_HFN-R2_met.fits;8.99754;26523.9;26.3285;0.170667
20221017223258858_HFN-R2_met.fits;9.80019;26532.7;41.6583;0.170667
20221017223214997_HFN-R2_snap.fits;9.29471;26529.8;8.51016;0
20221017223315071_HFN-R2_snap.fits;10.2401;26462.4;9.13511;0
20221017223415146_HFN-R2_snap.fits;10.3818;26494.6;5.76149;0
20221017223530069_HFN-R2_met.fits;7.36489;26512.2;16.0074;0.170667
20221017223515221_HFN-R2_snap.fits;8.03601;26472.7;7.49538;0
20221017223615295_HFN-R2_snap.fits;8.30427;26509.3;7.74974;0
20221017223735679_HFN-R2_met.fits;9.97064;26529.8;45.3434;0.682667
20221017223715370_HFN-R2_snap.fits;8.67946;26523.9;5.51506;0
20221017223815445_HFN-R2_snap.fits;8.68517;26540;10.5458;0
20221017223926101_HFN-R2_met.fits;9.89817;26521;26.167;0.170667
20221017223915519_HFN-R2_snap.fits;11.8468;26487.3;6.59391;0
20221017224012693_HFN-R2_met.fits;7.28804;26509.3;16.477;1.19467
20221017224015594_HFN-R2_snap.fits;9.80764;26504.9;7.26292;0
20221017224137173_HFN-R2_met.fits;9.85897;26535.6;57.9563;0.170667
20221017224115669_HFN-R2_snap.fits;9.80095;26455.1;6.35497;0
20221017224218815_HFN-R2_met.fits;9.54325;26529.8;60.7282;0.341333
20221017224234005_HFN-R2_met.fits;9.41107;26534.2;43.2204;0.170667
20221017224258581_HFN-R2_met.fits;7.58609;26522.5;15.1762;0.170667
20221017224215743_HFN-R2_snap.fits;8.42613;26547.4;8.66997;0
20221017224315135_HFN-R2_met.fits;8.42613;26547.4;23.2143;0.170667
20221017224315818_HFN-R2_snap.fits;11.0177;26474.1;6.38879;0
20221017224415893_HFN-R2_snap.fits;8.83252;26534.2;14.9943;0
20221017224515967_HFN-R2_snap.fits;9.32309;26462.4;8.35769;0
20221017224616042_HFN-R2_snap.fits;9.46739;26500.5;8.38415;0
20221017224716117_HFN-R2_snap.fits;9.21546;26544.4;6.42488;0
20221017224816191_HFN-R2_snap.fits;8.96842;26512.2;8.18999;0
20221017224916266_HFN-R2_snap.fits;8.09984;26547.4;5.04763;0
20221017225016341_HFN-R2_snap.fits;8.24516;26449.2;7.96331;0
20221017225116415_HFN-R2_snap.fits;9.46518;26450.7;8.61942;0
20221017225216490_HFN-R2_snap.fits;7.89196;26455.1;8.55541;0
20221017225316565_HFN-R2_snap.fits;8.95938;26493.2;6.07828;0
20221017225416639_HFN-R2_snap.fits;8.98496;26534.2;7.47336;0
20221017225516714_HFN-R2_snap.fits;8.41005;26456.5;7.61319;0
20221017225616789_HFN-R2_snap.fits;9.22001;26503.4;20.1996;0
20221017225716863_HFN-R2_snap.fits;9.38056;26458;7.7253;0
20221017225816938_HFN-R2_snap.fits;8.72757;26475.6;6.18382;0
20221017225917013_HFN-R2_snap.fits;7.55212;26523.9;7.62859;0
