# file name; noise; peak f.; mag.; duration
20221017004545749_HFN-R2_met.fits;6.87302;26541.5;15.1517;0.170667
20221017004655039_HFN-R2_met.fits;6.3808;26526.9;18.7857;0.170667
20221017004742826_HFN-R2_met.fits;6.61566;26506.3;23.0838;0.170667
20221017004904063_HFN-R2_met.fits;6.16514;26544.4;17.7001;0.170667
20221017005126229_HFN-R2_met.fits;6.32502;26547.4;12.8445;0.170667
20221017005131349_HFN-R2_met.fits;6.4937;26531.2;20.1597;0.341333
20221017005136469_HFN-R2_met.fits;6.70386;26535.6;16.0257;0.341333
20221017005159509_HFN-R2_met.fits;7.44333;26538.6;24.0795;0.170667
20221017005350783_HFN-R2_met.fits;7.8003;26534.2;50.9207;0.512
20221017005436010_HFN-R2_met.fits;6.63647;26535.6;21.9337;0.853333
20221017005550591_HFN-R2_met.fits;6.04729;26538.6;12.394;0.341333
20221017005623018_HFN-R2_met.fits;5.40662;26538.6;45.5266;1.19467
20221017005630015_HFN-R2_met.fits;6.03259;26504.9;19.2138;0.682667
20221017005653738_HFN-R2_met.fits;7.23158;26526.9;14.9784;0.341333
20221017005852863_HFN-R2_met.fits;6.54371;26544.4;21.7163;0.170667
20221017005922047_HFN-R2_met.fits;5.54575;26532.7;12.9683;0.170667
20221017005934847_HFN-R2_met.fits;6.20168;26531.2;15.6099;0.170667
20221017005953962_HFN-R2_met.fits;4.82406;26531.2;16.1264;0.512
20221017010009493_HFN-R2_met.fits;6.4572;26547.4;24.4718;0.341333
20221017010046869_HFN-R2_met.fits;5.95736;26540;58.2668;0.341333
20221017010125269_HFN-R2_met.fits;5.82919;26532.7;12.5262;0.170667
20221017010038677_HFN-R2_snap.fits;5.97289;26502;6.62926;0
20221017010138751_HFN-R2_snap.fits;6.06271;26478.5;4.85935;0
20221017010248042_HFN-R2_met.fits;6.4895;26534.2;84.2469;0.682667
20221017010256917_HFN-R2_met.fits;6.53164;26535.6;13.2911;0.170667
20221017010238826_HFN-R2_snap.fits;6.36452;26507.8;5.46809;0
20221017010427370_HFN-R2_met.fits;7.46837;26528.3;16.2807;0.170667
20221017010338901_HFN-R2_snap.fits;6.36287;26458;5.48719;0
20221017010438975_HFN-R2_snap.fits;4.84256;26499;5.17194;0
20221017010557994_HFN-R2_met.fits;6.97014;26529.8;52.8194;0.682667
20221017010617791_HFN-R2_met.fits;6.25103;26531.2;77.2018;0.341333
20221017010539050_HFN-R2_snap.fits;6.63348;26463.9;5.64028;0
20221017010648853_HFN-R2_met.fits;6.93657;26538.6;31.8342;1.024
20221017010655338_HFN-R2_met.fits;6.80592;26541.5;19.7232;0.170667
20221017010639125_HFN-R2_snap.fits;5.94442;26485.8;7.05344;0
20221017010739199_HFN-R2_snap.fits;6.08635;26484.4;6.53441;0
20221017010852415_HFN-R2_met.fits;6.20415;26525.4;13.7666;0.170667
20221017010839274_HFN-R2_snap.fits;5.48173;26547.4;6.31859;0
20221017010939349_HFN-R2_snap.fits;6.70071;26543;5.87267;0
20221017011101269_HFN-R2_met.fits;6.2456;26540;13.011;0.170667
20221017011111850_HFN-R2_met.fits;5.52215;26544.4;16.335;0.170667
20221017011039423_HFN-R2_snap.fits;6.12146;26482.9;5.12032;0
20221017011144959_HFN-R2_met.fits;6.53055;26531.2;16.9869;0.341333
20221017011139498_HFN-R2_snap.fits;6.42148;26458;6.72815;0
20221017011337087_HFN-R2_met.fits;6.03318;26537.1;14.7852;0.170667
20221017011239573_HFN-R2_snap.fits;6.06954;26525.4;5.62295;0
20221017011339647_HFN-R2_met.fits;5.68725;26528.3;13.6923;0.170667
20221017011413781_HFN-R2_met.fits;5.7043;26534.2;65.0608;0.341333
20221017011429653_HFN-R2_met.fits;6.96958;26540;22.0549;2.048
20221017011436650_HFN-R2_met.fits;6.46859;26535.6;19.7695;0.170667
20221017011339647_HFN-R2_snap.fits;6.40446;26490.2;4.19347;0
20221017011439722_HFN-R2_snap.fits;6.12483;26543;4.94313;0
20221017011540650_HFN-R2_met.fits;6.22871;26528.3;12.7595;0.341333
20221017011555498_HFN-R2_met.fits;6.55209;26522.5;19.7067;0.341333
20221017011604543_HFN-R2_met.fits;4.96258;26547.4;27.098;0.341333
20221017011608469_HFN-R2_met.fits;6.02265;26538.6;27.0586;0.341333
20221017011621439_HFN-R2_met.fits;4.88819;26509.3;10.9687;0.170667
20221017011539797_HFN-R2_snap.fits;6.47514;26509.3;5.35401;0
20221017011639871_HFN-R2_snap.fits;6.11737;26535.6;5.22442;0
20221017011742677_HFN-R2_met.fits;7.05235;26543;15.1462;0.170667
20221017011739946_HFN-R2_snap.fits;6.69016;26481.4;6.41661;0
20221017011857941_HFN-R2_met.fits;6.95525;26543;40.351;0.170667
20221017011840021_HFN-R2_snap.fits;6.00508;26521;5.88387;0
20221017011945045_HFN-R2_met.fits;5.51144;26543;20.5085;0.341333
20221017011940095_HFN-R2_snap.fits;5.56464;26512.2;6.51832;0
20221017012040170_HFN-R2_snap.fits;5.79343;26541.5;5.28116;0
20221017012220351_HFN-R2_met.fits;5.02476;26538.6;22.2304;0.341333
20221017012140245_HFN-R2_snap.fits;5.85892;26500.5;5.82797;0
20221017012301141_HFN-R2_met.fits;6.31702;26544.4;44.8971;0.341333
20221017012312405_HFN-R2_met.fits;6.85306;26526.9;24.3355;0.512
20221017012240319_HFN-R2_snap.fits;6.30291;26512.2;5.15494;0
20221017012357631_HFN-R2_met.fits;6.11191;26525.4;20.3104;0.170667
20221017012413845_HFN-R2_met.fits;6.13957;26544.4;98.9809;0.341333
20221017012340394_HFN-R2_snap.fits;5.55343;26471.2;5.60308;0
20221017012440469_HFN-R2_snap.fits;6.69791;26472.7;4.92495;0
20221017012628671_HFN-R2_met.fits;6.94352;26522.5;22.6461;0.341333
20221017012540543_HFN-R2_snap.fits;5.83708;26468.3;4.56961;0
20221017012640618_HFN-R2_snap.fits;6.91599;26500.5;6.29258;0
20221017012753493_HFN-R2_met.fits;5.17292;26534.2;17.4659;0.512
20221017012740693_HFN-R2_snap.fits;5.8418;26502;4.47091;0
20221017012900906_HFN-R2_met.fits;5.26934;26534.2;11.0848;0.170667
20221017012840767_HFN-R2_snap.fits;6.54336;26526.9;5.22958;0
20221017012944597_HFN-R2_met.fits;6.14394;26485.8;12.8684;0.170667
20221017012947839_HFN-R2_met.fits;5.91763;26543;15.3865;0.170667
20221017012940842_HFN-R2_snap.fits;6.31969;26450.7;6.83824;0
20221017013057301_HFN-R2_met.fits;5.80851;26540;12.8486;0.170667
20221017013117610_HFN-R2_met.fits;5.1193;26538.6;11.5543;0.170667
20221017013122730_HFN-R2_met.fits;6.60879;26540;22.1011;0.170667
20221017013134847_HFN-R2_met.fits;6.18732;26535.6;85.3035;0.341333
20221017013040917_HFN-R2_snap.fits;5.9782;26496.1;5.65108;0
20221017013139797_HFN-R2_met.fits;5.86346;26547.4;21.8498;0.170667
20221017013154986_HFN-R2_met.fits;5.92335;26519.5;16.9544;0.170667
20221017013203349_HFN-R2_met.fits;7.48109;26528.3;16.4948;0.170667
20221017013140991_HFN-R2_snap.fits;5.69868;26469.7;4.36502;0
20221017013244309_HFN-R2_met.fits;6.68377;26544.4;15.8593;0.170667
20221017013241066_HFN-R2_snap.fits;5.47873;26513.7;5.25929;0
20221017013346431_HFN-R2_met.fits;6.98922;26547.4;14.7709;0.170667
20221017013359743_HFN-R2_met.fits;5.5763;26531.2;15.2422;0.170667
20221017013341141_HFN-R2_snap.fits;6.64692;26494.6;4.18068;0
20221017013523370_HFN-R2_met.fits;5.98849;26534.2;35.7565;0.170667
20221017013441215_HFN-R2_snap.fits;6.26168;26458;5.56312;0
20221017013616618_HFN-R2_met.fits;5.86345;26537.1;12.0747;1.70667
20221017013620202_HFN-R2_met.fits;6.08776;26537.1;20.9859;0.853333
20221017013541290_HFN-R2_snap.fits;7.56138;26462.4;4.99571;0
20221017013656554_HFN-R2_met.fits;6.86156;26545.9;13.9733;0.170667
20221017013702186_HFN-R2_met.fits;6.34185;26532.7;24.2568;0.170667
20221017013715669_HFN-R2_met.fits;4.94954;26534.2;37.7378;0.341333
20221017013728639_HFN-R2_met.fits;6.09141;26504.9;28.8032;0.170667
20221017013641365_HFN-R2_snap.fits;6.36302;26450.7;5.0465;0
20221017013741439_HFN-R2_snap.fits;5.58257;26537.1;5.11802;0
20221017013851071_HFN-R2_met.fits;6.65858;26545.9;43.9555;0.512
20221017013841514_HFN-R2_snap.fits;6.46822;26506.3;5.03167;0
20221017013941589_HFN-R2_snap.fits;5.74912;26496.1;5.14709;0
20221017014102997_HFN-R2_met.fits;6.64813;26523.9;14.218;0.341333
20221017014041663_HFN-R2_snap.fits;6.04691;26455.1;5.18307;0
20221017014217919_HFN-R2_met.fits;5.71123;26535.6;15.7598;0.170667
20221017014221162_HFN-R2_met.fits;6.72881;26532.7;36.0966;0.341333
20221017014141738_HFN-R2_snap.fits;6.52007;26472.7;5.77532;0
20221017014239594_HFN-R2_met.fits;7.27227;26532.7;14.8772;0.170667
20221017014315093_HFN-R2_met.fits;6.14313;26529.8;58.3574;0.682667
20221017014337109_HFN-R2_met.fits;6.12481;26544.4;21.9947;0.170667
20221017014241813_HFN-R2_snap.fits;5.674;26482.9;5.45345;0
20221017014405781_HFN-R2_met.fits;5.39936;26526.9;13.916;0.170667
20221017014341887_HFN-R2_snap.fits;6.22461;26487.3;5.76889;0
20221017014441962_HFN-R2_snap.fits;7.03605;26512.2;4.56526;0
20221017014542037_HFN-R2_snap.fits;6.7142;26512.2;5.49347;0
20221017014642111_HFN-R2_snap.fits;5.46806;26523.9;4.9944;0
20221017014742186_HFN-R2_snap.fits;5.73824;26522.5;5.51361;0
20221017014842261_HFN-R2_snap.fits;5.96843;26521;4.72786;0
20221017014942335_HFN-R2_snap.fits;5.57765;26491.7;4.97017;0
20221017015042410_HFN-R2_snap.fits;5.96;26478.5;4.85674;0
20221017015142485_HFN-R2_snap.fits;5.25677;26455.1;4.56232;0
20221017015242559_HFN-R2_snap.fits;6.33595;26475.6;4.51735;0
20221017015342634_HFN-R2_snap.fits;6.58816;26462.4;4.92607;0
20221017015442709_HFN-R2_snap.fits;5.76858;26537.1;3.90407;0
20221017015542783_HFN-R2_snap.fits;5.05142;26465.3;4.15645;0
20221017015642858_HFN-R2_snap.fits;5.55513;26526.9;7.73848;0
20221017015742933_HFN-R2_snap.fits;6.99404;26510.7;5.8694;0
20221017015843007_HFN-R2_snap.fits;4.80073;26462.4;5.54832;0
20221017015943082_HFN-R2_snap.fits;5.12199;26521;5.36238;0
