# file name; noise; peak f.; mag.; duration
20200229180029056_FLZ-R0_snap.fits;9.51074;26450.7;10.1209;0
20200229180129131_FLZ-R0_snap.fits;9.64699;26494.6;8.71212;0
20200229180229205_FLZ-R0_snap.fits;8.96489;26471.2;8.73389;0
20200229180329280_FLZ-R0_snap.fits;9.17488;26538.6;7.72112;0
20200229180429355_FLZ-R0_snap.fits;8.85673;26513.7;10.2706;0
20200229180529429_FLZ-R0_snap.fits;10.6086;26509.3;7.07307;0
20200229180658859_FLZ-R0_met.fits;9.62191;26506.3;36.5429;0.341333
20200229180629504_FLZ-R0_snap.fits;10.2507;26480;9.65331;0
20200229180729579_FLZ-R0_snap.fits;9.94326;26496.1;9.8243;0
20200229180829653_FLZ-R0_snap.fits;9.3219;26504.9;8.50365;0
20200229180929728_FLZ-R0_snap.fits;8.99433;26502;10.0042;0
20200229181029803_FLZ-R0_snap.fits;9.36836;26545.9;10.9598;0
20200229181129877_FLZ-R0_snap.fits;10.6785;26490.2;9.08448;0
20200229181229952_FLZ-R0_snap.fits;9.70012;26503.4;8.49708;0
20200229181330027_FLZ-R0_snap.fits;10.4623;26481.4;9.3289;0
20200229181430101_FLZ-R0_snap.fits;10.4435;26516.6;9.24861;0
20200229181530176_FLZ-R0_snap.fits;11.1924;26509.3;7.48117;0
20200229181630251_FLZ-R0_snap.fits;10.1531;26502;7.41218;0
20200229181730325_FLZ-R0_snap.fits;10.973;26469.7;8.75638;0
20200229181830400_FLZ-R0_snap.fits;10.1306;26502;6.47552;0
20200229181930475_FLZ-R0_snap.fits;11.9206;26525.4;10.1141;0
20200229182030549_FLZ-R0_snap.fits;9.20472;26488.8;6.62596;0
20200229182130624_FLZ-R0_snap.fits;8.99067;26465.3;7.78448;0
20200229182230699_FLZ-R0_snap.fits;10.0489;26472.7;7.58119;0
20200229182330773_FLZ-R0_snap.fits;10.6563;26526.9;9.56036;0
20200229182430848_FLZ-R0_snap.fits;10.2881;26482.9;11.04;0
20200229182530923_FLZ-R0_snap.fits;9.60599;26494.6;8.78517;0
20200229182630997_FLZ-R0_snap.fits;10.9744;26499;7.37108;0
20200229182731072_FLZ-R0_snap.fits;10.7214;26494.6;8.83717;0
20200229182831147_FLZ-R0_snap.fits;10.6006;26499;10.3635;0
20200229182931221_FLZ-R0_snap.fits;10.3391;26474.1;11.3408;0
20200229183031296_FLZ-R0_snap.fits;9.20651;26538.6;10.5157;0
20200229183131371_FLZ-R0_snap.fits;11.3041;26466.8;10.3623;0
20200229183231445_FLZ-R0_snap.fits;13.1669;26531.2;8.86848;0
20200229183331520_FLZ-R0_snap.fits;10.796;26490.2;10.179;0
20200229183431595_FLZ-R0_snap.fits;8.97069;26478.5;9.49873;0
20200229183531669_FLZ-R0_snap.fits;10.6468;26485.8;9.73691;0
20200229183631744_FLZ-R0_snap.fits;10.0008;26525.4;11.1657;0
20200229183731819_FLZ-R0_snap.fits;10.1693;26513.7;9.28796;0
20200229183831893_FLZ-R0_snap.fits;11.4542;26496.1;9.93073;0
20200229183931968_FLZ-R0_snap.fits;11.7247;26494.6;8.32723;0
20200229184032043_FLZ-R0_snap.fits;10.0213;26474.1;8.20192;0
20200229184132117_FLZ-R0_snap.fits;10.5633;26493.2;7.63846;0
20200229184232192_FLZ-R0_snap.fits;11.8036;26518.1;9.65038;0
20200229184332267_FLZ-R0_snap.fits;9.35663;26519.5;12.334;0
20200229184432341_FLZ-R0_snap.fits;11.5107;26506.3;10.0201;0
20200229184532416_FLZ-R0_snap.fits;9.48329;26540;9.01897;0
20200229184632491_FLZ-R0_snap.fits;11.2851;26488.8;10.0682;0
20200229184732565_FLZ-R0_snap.fits;9.76706;26485.8;8.99644;0
20200229184832640_FLZ-R0_snap.fits;11.8579;26468.3;9.39134;0
20200229184932715_FLZ-R0_snap.fits;10.9733;26535.6;7.21005;0
20200229185032789_FLZ-R0_snap.fits;9.35356;26450.7;7.1431;0
20200229185132864_FLZ-R0_snap.fits;11.6494;26545.9;10.6145;0
20200229185232939_FLZ-R0_snap.fits;9.6496;26526.9;13.5865;0
20200229185333013_FLZ-R0_snap.fits;8.68152;26480;9.44979;0
20200229185433088_FLZ-R0_snap.fits;11.8702;26491.7;9.01945;0
20200229185533163_FLZ-R0_snap.fits;9.78185;26487.3;9.8891;0
20200229185633237_FLZ-R0_snap.fits;10.3827;26488.8;9.08329;0
20200229185733312_FLZ-R0_snap.fits;9.80645;26513.7;8.77249;0
20200229185918613_FLZ-R0_met.fits;10.2921;26507.8;30.4514;0.341333
20200229185833387_FLZ-R0_snap.fits;10.862;26547.4;10.4672;0
20200229185933461_FLZ-R0_snap.fits;10.7066;26531.2;9.31222;0
