# file name; noise; peak f.; mag.; duration
20200229090048811_FLZ-R0_snap.fits;10.4929;26516.6;10.4446;0
20200229090148885_FLZ-R0_snap.fits;9.08585;26540;8.882;0
20200229090248960_FLZ-R0_snap.fits;10.1177;26534.2;8.6583;0
20200229090349035_FLZ-R0_snap.fits;11.9709;26534.2;7.86458;0
20200229090449109_FLZ-R0_snap.fits;10.6266;26487.3;9.57305;0
20200229090549184_FLZ-R0_snap.fits;12.2914;26471.2;11.5422;0
20200229090649259_FLZ-R0_snap.fits;10.0472;26462.4;8.79276;0
20200229090749333_FLZ-R0_snap.fits;10.6414;26497.6;9.06488;0
20200229090849408_FLZ-R0_snap.fits;10.8842;26537.1;8.7412;0
20200229090949483_FLZ-R0_snap.fits;9.53204;26513.7;9.8872;0
20200229091049557_FLZ-R0_snap.fits;10.9377;26537.1;8.54902;0
20200229091149632_FLZ-R0_snap.fits;12.1179;26456.5;9.03549;0
20200229091249707_FLZ-R0_snap.fits;9.84343;26477.1;9.24338;0
20200229091438933_FLZ-R0_met.fits;11.2087;26532.7;22.9978;0.341333
20200229091349781_FLZ-R0_snap.fits;9.03318;26525.4;9.11833;0
20200229091508800_FLZ-R0_met.fits;9.7344;26543;23.5209;0.170667
20200229091449856_FLZ-R0_snap.fits;10.2105;26504.9;7.34173;0
20200229091549931_FLZ-R0_snap.fits;9.433;26544.4;10.5029;0
20200229091734891_FLZ-R0_met.fits;10.4202;26497.6;46.661;0.341333
20200229091650005_FLZ-R0_snap.fits;10.228;26534.2;11.3414;0
20200229091750080_FLZ-R0_snap.fits;9.66044;26459.5;12.1482;0
20200229091850155_FLZ-R0_snap.fits;10.4798;26544.4;9.95917;0
20200229091950229_FLZ-R0_snap.fits;11.4162;26537.1;11.2709;0
20200229092100715_FLZ-R0_met.fits;12.3125;26534.2;31.3494;0.512
20200229092050304_FLZ-R0_snap.fits;9.1714;26518.1;12.1837;0
20200229092241067_FLZ-R0_met.fits;11.5452;26518.1;27.7589;0.512
20200229092150379_FLZ-R0_snap.fits;13.0783;26480;8.94452;0
20200229092250453_FLZ-R0_snap.fits;12.4887;26518.1;7.45326;0
20200229092350528_FLZ-R0_snap.fits;10.3481;26521;8.26442;0
20200229092450603_FLZ-R0_snap.fits;10.6256;26526.9;10.6335;0
20200229092550677_FLZ-R0_snap.fits;9.3986;26545.9;7.68491;0
20200229092650752_FLZ-R0_snap.fits;10.464;26543;7.99391;0
20200229092750827_FLZ-R0_snap.fits;9.61457;26523.9;9.91684;0
20200229092850901_FLZ-R0_snap.fits;12.1009;26512.2;7.9611;0
20200229092950976_FLZ-R0_snap.fits;10.1483;26510.7;10.1237;0
20200229093051051_FLZ-R0_snap.fits;12.2767;26512.2;8.2357;0
20200229093151125_FLZ-R0_snap.fits;10.8563;26515.1;8.40724;0
20200229093251200_FLZ-R0_snap.fits;11.0816;26487.3;9.01556;0
20200229093351275_FLZ-R0_snap.fits;12.1844;26531.2;10.6;0
20200229093542208_FLZ-R0_met.fits;12.3143;26475.6;106.496;0.682667
20200229093451349_FLZ-R0_snap.fits;11.8327;26485.8;11.238;0
20200229093551424_FLZ-R0_snap.fits;11.0629;26538.6;10.2436;0
20200229093651499_FLZ-R0_snap.fits;12.1761;26535.6;8.76148;0
20200229093751573_FLZ-R0_snap.fits;10.4748;26468.3;9.33848;0
20200229093851648_FLZ-R0_snap.fits;10.9158;26521;10.2073;0
20200229093951723_FLZ-R0_snap.fits;10.2249;26449.2;10.6646;0
20200229094051797_FLZ-R0_snap.fits;9.05082;26480;10.8815;0
20200229094151872_FLZ-R0_snap.fits;10.2319;26535.6;9.49368;0
20200229094251947_FLZ-R0_snap.fits;10.2343;26510.7;8.33851;0
20200229094352021_FLZ-R0_snap.fits;10.14;26484.4;9.59771;0
20200229094452096_FLZ-R0_snap.fits;9.7713;26512.2;11.5235;0
20200229094552171_FLZ-R0_snap.fits;12.1053;26519.5;10.589;0
20200229094652245_FLZ-R0_snap.fits;10.2888;26488.8;10.8415;0
20200229094752320_FLZ-R0_snap.fits;10.0654;26471.2;8.58518;0
20200229094852395_FLZ-R0_snap.fits;9.51294;26523.9;5.81751;0
20200229094952469_FLZ-R0_snap.fits;9.98148;26493.2;9.04741;0
20200229095052544_FLZ-R0_snap.fits;9.21577;26487.3;7.27733;0
20200229095152619_FLZ-R0_snap.fits;13.9135;26481.4;11.2913;0
20200229095252693_FLZ-R0_snap.fits;10.5428;26525.4;10.9929;0
20200229095352768_FLZ-R0_snap.fits;11.9001;26522.5;11.4914;0
20200229095452843_FLZ-R0_snap.fits;10.8423;26471.2;9.26873;0
20200229095552917_FLZ-R0_snap.fits;11.9221;26521;8.90938;0
20200229095652992_FLZ-R0_snap.fits;13.0022;26459.5;10.5285;0
20200229095753067_FLZ-R0_snap.fits;10.9704;26545.9;7.69493;0
20200229095853141_FLZ-R0_snap.fits;10.9827;26496.1;9.14766;0
20200229095953216_FLZ-R0_snap.fits;11.9987;26535.6;10.619;0
