# file name; noise; peak f.; mag.; duration
20200229000008491_FLZ-R0_snap.fits;9.54654;26535.6;11.2131;0
20200229000108565_FLZ-R0_snap.fits;10.5532;26463.9;10.9794;0
20200229000208640_FLZ-R0_snap.fits;10.1524;26460.9;7.91055;0
20200229000308715_FLZ-R0_snap.fits;11.7039;26449.2;11.7878;0
20200229000408789_FLZ-R0_snap.fits;10.2357;26519.5;13.0669;0
20200229000508864_FLZ-R0_snap.fits;10.3879;26491.7;7.30795;0
20200229000608939_FLZ-R0_snap.fits;10.2108;26543;7.44882;0
20200229000709013_FLZ-R0_snap.fits;10.7118;26516.6;12.807;0
20200229000809088_FLZ-R0_snap.fits;11.4014;26491.7;8.9492;0
20200229000909163_FLZ-R0_snap.fits;11.4297;26532.7;10.2147;0
20200229001009237_FLZ-R0_snap.fits;11.1109;26449.2;9.9258;0
20200229001130645_FLZ-R0_met.fits;9.0037;26455.1;19.8748;0.512
20200229001109312_FLZ-R0_snap.fits;8.55147;26449.2;8.60722;0
20200229001209387_FLZ-R0_snap.fits;10.8417;26494.6;7.48697;0
20200229001309461_FLZ-R0_snap.fits;11.6914;26472.7;9.61102;0
20200229001455957_FLZ-R0_met.fits;9.96342;26481.4;24.7328;0.170667
20200229001409536_FLZ-R0_snap.fits;10.1182;26466.8;10.1299;0
20200229001509611_FLZ-R0_snap.fits;9.95227;26482.9;8.88968;0
20200229001609685_FLZ-R0_snap.fits;10.7632;26450.7;9.01662;0
20200229001709760_FLZ-R0_snap.fits;10.4224;26471.2;10.157;0
20200229001809835_FLZ-R0_snap.fits;10.5517;26518.1;8.65884;0
20200229001909909_FLZ-R0_snap.fits;8.99768;26468.3;8.6654;0
20200229002009984_FLZ-R0_snap.fits;11.3379;26487.3;17.6882;0
20200229002110059_FLZ-R0_snap.fits;11.3367;26491.7;7.31265;0
20200229002210133_FLZ-R0_snap.fits;10.6111;26452.1;9.79286;0
20200229002346389_FLZ-R0_met.fits;11.3129;26490.2;25.4652;0.341333
20200229002310208_FLZ-R0_snap.fits;9.0573;26477.1;8.55791;0
20200229002410283_FLZ-R0_snap.fits;12.1155;26468.3;7.45686;0
20200229002510357_FLZ-R0_snap.fits;10.0223;26500.5;9.22768;0
20200229002610432_FLZ-R0_snap.fits;10.4242;26515.1;11.1107;0
20200229002710507_FLZ-R0_snap.fits;11.0664;26521;8.16035;0
20200229002810581_FLZ-R0_snap.fits;10.8415;26504.9;6.15045;0
20200229002910656_FLZ-R0_snap.fits;9.5799;26478.5;11.6042;0
20200229003010731_FLZ-R0_snap.fits;10.6975;26540;9.6931;0
20200229003110805_FLZ-R0_snap.fits;11.0953;26452.1;11.9045;0
20200229003210880_FLZ-R0_snap.fits;11.3376;26449.2;8.00837;0
20200229003310955_FLZ-R0_snap.fits;11.4877;26466.8;11.559;0
20200229003411029_FLZ-R0_snap.fits;10.1365;26475.6;10.226;0
20200229003511104_FLZ-R0_snap.fits;10.249;26521;11.0395;0
20200229003611179_FLZ-R0_snap.fits;11.2241;26452.1;9.75934;0
20200229003711253_FLZ-R0_snap.fits;9.60639;26487.3;12.6883;0
20200229003811328_FLZ-R0_snap.fits;11.9977;26450.7;10.4479;0
20200229003911403_FLZ-R0_snap.fits;11.0351;26469.7;11.9412;0
20200229004011477_FLZ-R0_snap.fits;12.2113;26469.7;11.0557;0
20200229004110869_FLZ-R0_met.fits;13.4096;26497.6;62.8352;0.341333
20200229004111552_FLZ-R0_snap.fits;9.96462;26463.9;7.78361;0
20200229004211627_FLZ-R0_snap.fits;10.5646;26547.4;9.82088;0
20200229004311701_FLZ-R0_snap.fits;10.0029;26545.9;10.6068;0
20200229004432256_FLZ-R0_met.fits;10.5057;26493.2;21.132;0.170667
20200229004411776_FLZ-R0_snap.fits;10.4275;26525.4;10.513;0
20200229004544619_FLZ-R0_met.fits;12.737;26487.3;26.1946;0.170667
20200229004511851_FLZ-R0_snap.fits;13.165;26535.6;8.5234;0
20200229004652203_FLZ-R0_met.fits;11.1407;26463.9;31.7197;1.87733
20200229004611925_FLZ-R0_snap.fits;10.8317;26465.3;8.8737;0
20200229004712000_FLZ-R0_snap.fits;11.503;26465.3;11.6868;0
20200229004812075_FLZ-R0_snap.fits;11.3944;26494.6;9.74067;0
20200229004955840_FLZ-R0_met.fits;11.4856;26493.2;45.9188;0.341333
20200229004912149_FLZ-R0_snap.fits;10.4904;26453.6;12.3564;0
20200229005059328_FLZ-R0_met.fits;10.6042;26497.6;32.4339;0.341333
20200229005012224_FLZ-R0_snap.fits;10.9057;26504.9;8.67919;0
20200229005112299_FLZ-R0_snap.fits;11.0601;26523.9;11.4731;0
20200229005212373_FLZ-R0_snap.fits;9.5334;26480;8.5947;0
20200229005312448_FLZ-R0_snap.fits;10.8606;26474.1;8.32878;0
20200229005433173_FLZ-R0_met.fits;12.5877;26472.7;48.897;0.170667
20200229005412523_FLZ-R0_snap.fits;12.3283;26497.6;8.01503;0
20200229005512597_FLZ-R0_snap.fits;9.93502;26545.9;9.54617;0
20200229005612672_FLZ-R0_snap.fits;11.585;26547.4;7.97142;0
20200229005712747_FLZ-R0_snap.fits;11.6898;26526.9;9.0396;0
20200229005812821_FLZ-R0_snap.fits;11.6711;26507.8;9.13754;0
20200229005912896_FLZ-R0_snap.fits;9.56568;26462.4;10.1572;0
