#timestamp,LO_Frequency 
1497870015.9,286046997.6
1497870035.8,286047000.9
1497870055.8,286047001.2
1497870075.7,286046996.6
1497870095.7,286047001.1
1497870115.6,286046998.6
1497870135.6,286047002.6
1497870155.5,286046999.6
1497870175.4,286047001.2
1497870195.4,286046999.5
1497870215.3,286046999.0
1497870235.3,286047000.6
1497870255.2,286046998.7
1497870275.1,286047001.1
1497870295.1,286046998.8
1497870296.0,286046998.8
1497870315.0,286047002.8
1497870315.9,286047002.8
1497870335.9,286046995.0
1497870355.8,286047002.1
1497870375.8,286047000.6
1497870395.7,286047000.7
1497870415.6,286046998.4
1497870435.6,286047000.5
1497870455.5,286046998.2
1497870475.5,286047002.1
1497870495.4,286046998.6
1497870515.3,286046999.7
1497870535.3,286047002.3
1497870555.2,286046999.0
1497870575.2,286046998.1
1497870595.1,286047000.3
1497870615.0,286047000.4
1497870616.0,286047000.4
1497870635.9,286047000.6
1497870655.8,286047000.8
1497870675.8,286046999.1
1497870695.7,286047000.8
1497870715.7,286046999.2
1497870735.6,286046998.9
1497870755.5,286047000.6
1497870775.5,286046998.7
1497870795.4,286046999.7
1497870815.4,286046999.8
1497870835.3,286046999.8
1497870855.2,286047000.5
1497870875.2,286047000.9
1497870895.1,286047000.8
1497870915.1,286046998.8
1497870916.0,286046998.8
1497870935.0,286047002.7
1497870935.9,286047002.7
1497870955.9,286046995.4
1497870975.8,286047002.7
1497870995.8,286046996.9
1497871015.7,286047002.6
1497871035.7,286046999.1
1497871055.6,286046998.5
1497871075.5,286047002.0
1497871095.5,286046998.5
1497871115.4,286047000.0
1497871135.4,286047002.4
1497871155.3,286046998.1
1497871175.2,286047000.1
1497871195.2,286046999.7
1497871215.1,286047002.5
1497871235.1,286046998.6
1497871236.0,286046998.6
1497871255.0,286047002.1
1497871255.9,286047002.1
1497871275.9,286046999.6
1497871295.8,286046998.7
1497871315.8,286046998.2
1497871335.7,286047002.6
1497871355.6,286046998.6
1497871375.6,286047000.5
1497871395.5,286047000.2
1497871415.5,286047000.5
1497871435.4,286046998.9
1497871455.3,286047001.1
1497871475.3,286046996.9
1497871495.2,286047000.1
1497871515.2,286046999.7
1497871535.1,286046999.9
1497871555.0,286047002.8
1497871556.0,286047002.8
1497871575.9,286046997.4
1497871595.8,286047000.8
1497871615.8,286046997.3
1497871635.7,286047001.1
1497871655.7,286046998.3
1497871675.6,286047002.1
1497871695.5,286047000.7
1497871715.5,286046998.6
1497871735.4,286047002.3
1497871755.4,286046998.6
1497871775.3,286047002.7
1497871795.2,286046999.4
1497871815.2,286046998.5
1497871835.1,286047000.0
1497871855.1,286047001.9
1497871856.0,286047001.9
1497871875.0,286046999.6
1497871875.9,286046999.6
1497871895.9,286047001.2
1497871915.8,286046997.0
1497871935.8,286047000.7
1497871955.7,286046999.4
1497871975.6,286046998.4
1497871995.6,286047000.4
1497872015.5,286047000.3
1497872035.5,286047000.7
1497872055.4,286046998.2
1497872075.3,286047000.7
1497872095.3,286047001.1
1497872115.2,286046999.3
1497872135.1,286046998.2
1497872155.1,286047002.4
1497872175.0,286047000.6
1497872176.0,286047000.6
1497872195.9,286046996.5
1497872215.8,286047002.6
1497872235.8,286046998.8
1497872255.7,286047001.0
1497872275.7,286046998.3
1497872295.6,286047002.6
1497872315.5,286047000.7
1497872335.5,286046998.4
1497872355.4,286046998.3
1497872375.4,286046999.9
1497872395.3,286047000.0
1497872415.2,286047000.4
1497872435.2,286047000.6
1497872455.1,286047000.6
1497872475.1,286046998.7
1497872476.0,286046998.7
1497872495.0,286046999.7
1497872495.9,286046999.7
1497872515.9,286047000.7
1497872535.8,286046998.7
1497872555.8,286047000.9
1497872575.7,286046999.5
1497872595.6,286046996.7
1497872615.6,286047000.4
1497872635.5,286046998.6
1497872655.5,286047001.0
1497872675.4,286046999.6
1497872695.3,286046998.7
1497872715.3,286047000.5
1497872735.2,286046999.8
1497872755.2,286047000.9
1497872775.1,286046998.6
1497872795.0,286047000.3
1497872796.0,286047000.3
1497872815.9,286047000.4
1497872835.8,286047000.0
1497872855.8,286047001.0
1497872875.7,286047000.9
1497872895.7,286046999.0
1497872915.6,286046999.1
1497872935.5,286046998.1
1497872955.5,286047002.0
1497872975.4,286047000.0
1497872995.4,286047000.1
1497873015.3,286046999.8
1497873035.2,286047000.6
1497873055.2,286046998.4
1497873075.1,286047000.3
1497873095.1,286047000.7
1497873096.0,286047000.7
1497873115.0,286046998.8
1497873115.9,286046998.8
1497873135.9,286047000.1
1497873155.8,286046998.2
1497873175.8,286047002.8
1497873195.7,286046999.4
1497873215.6,286046998.6
1497873235.6,286046998.5
1497873255.5,286047002.8
1497873275.5,286046999.1
1497873295.4,286046998.3
1497873315.5,286046999.7
1497873335.4,286047002.4
1497873355.3,286046998.1
1497873375.3,286047002.0
1497873395.2,286047000.6
1497873415.2,286046998.4
1497873435.1,286047001.0
1497873455.0,286046996.6
1497873456.0,286046996.6
1497873475.9,286047005.4
1497873495.8,286046998.8
1497873515.8,286046999.9
1497873535.7,286046999.7
1497873555.7,286046999.9
1497873575.6,286047000.1
1497873595.5,286047002.3
