#timestamp,LO_Frequency 
1497895215.0,286046997.9
1497895215.9,286046997.9
1497895235.9,286047000.6
1497895255.8,286046998.3
1497895275.7,286047002.3
1497895295.7,286046998.2
1497895315.6,286047002.5
1497895335.6,286046999.4
1497895355.5,286046999.5
1497895375.4,286046999.3
1497895395.4,286046998.8
1497895415.3,286046998.6
1497895435.3,286047002.8
1497895455.2,286046999.0
1497895475.1,286047000.6
1497895495.1,286046998.7
1497895496.0,286046998.7
1497895515.0,286047002.7
1497895515.9,286047002.7
1497895535.9,286046997.0
1497895555.8,286046999.9
1497895575.8,286047000.6
1497895595.7,286046998.8
1497895615.6,286046998.7
1497895635.6,286046998.9
1497895655.5,286047000.4
1497895675.5,286047000.3
1497895695.4,286046998.1
1497895715.3,286047002.3
1497895735.3,286046999.0
1497895755.2,286046999.2
1497895775.2,286046999.4
1497895795.1,286046998.2
1497895815.0,286047002.4
1497895816.0,286047002.4
1497895835.9,286046994.9
1497895855.8,286047002.5
1497895875.8,286046998.6
1497895895.7,286047000.7
1497895915.7,286046998.2
1497895935.6,286047000.5
1497895955.5,286046998.2
1497895975.5,286046999.7
1497895995.4,286047002.0
1497896015.4,286046998.3
1497896035.3,286047000.8
1497896055.2,286046999.0
1497896075.2,286047000.3
1497896095.1,286047000.3
1497896115.0,286046999.7
1497896116.0,286046999.7
1497896135.9,286046999.9
1497896155.8,286047000.5
1497896175.8,286047001.1
1497896195.7,286046998.1
1497896215.7,286046999.8
1497896235.6,286047000.2
1497896255.5,286047000.1
1497896275.5,286047003.4
1497896295.4,286047003.4
1497896315.4,286047001.6
1497896335.3,286047006.1
1497896355.2,286047005.0
1497896375.2,286046997.1
1497896395.1,286046997.1
1497896415.1,286046999.6
1497896416.0,286046999.6
1497896435.0,286046995.2
1497896435.9,286046995.2
1497896455.9,286047003.6
1497896475.8,286046999.4
1497896495.7,286046999.3
1497896515.7,286046998.5
1497896535.6,286047000.2
1497896555.6,286047002.5
1497896575.5,286046999.3
1497896595.4,286046996.8
1497896615.4,286046999.8
1497896635.3,286046999.9
1497896655.2,286047001.0
1497896675.2,286046998.8
1497896695.1,286047000.8
1497896715.1,286046999.1
1497896716.0,286046999.1
1497896735.0,286047000.3
1497896735.9,286047000.3
1497896755.9,286047001.1
1497896775.8,286046997.8
1497896795.8,286046999.3
1497896815.7,286046998.9
1497896835.6,286046998.5
1497896855.6,286047001.0
1497896875.5,286046998.1
1497896895.4,286047002.5
1497896915.4,286046999.3
1497896935.3,286046998.2
1497896955.3,286047002.2
1497896975.2,286047001.2
1497896995.1,286046996.6
1497897015.1,286047000.6
1497897035.0,286047000.6
1497897035.9,286047000.6
1497897055.9,286047000.3
1497897075.8,286047000.1
1497897095.8,286047000.4
1497897115.7,286046998.8
1497897135.6,286047001.2
1497897155.6,286046999.2
1497897175.5,286047000.8
1497897195.5,286046998.4
1497897215.4,286047000.1
1497897235.3,286047002.7
1497897255.3,286046998.9
1497897275.2,286047000.6
1497897295.2,286047000.5
1497897315.1,286047000.4
1497897335.0,286047000.2
1497897336.0,286047000.2
1497897355.9,286047000.1
1497897375.8,286047000.4
1497897395.8,286046998.6
1497897415.7,286047000.0
1497897435.7,286047000.4
1497897455.6,286047001.1
1497897475.5,286046998.9
1497897495.5,286047000.8
1497897515.4,286046998.5
1497897535.4,286047002.5
1497897555.3,286046999.3
1497897575.2,286046998.5
1497897595.2,286047002.1
1497897615.1,286047000.4
1497897635.1,286047000.6
1497897636.0,286047000.6
1497897655.0,286046998.8
1497897655.9,286046998.8
1497897675.9,286047001.7
1497897695.8,286047000.2
1497897715.7,286046999.0
1497897735.7,286047000.3
1497897755.6,286047001.0
1497897775.6,286047000.8
1497897795.5,286047000.5
1497897815.4,286047001.0
1497897835.4,286046998.3
1497897855.3,286047000.0
1497897875.3,286047000.4
1497897895.2,286047001.1
1497897915.1,286046998.6
1497897935.1,286047000.1
1497897936.0,286047000.1
1497897955.0,286047002.6
1497897955.9,286047002.6
1497897975.9,286046995.3
1497897995.8,286047000.3
1497898015.8,286047000.3
1497898035.7,286046998.5
1497898055.6,286046999.7
1497898075.6,286047001.4
1497898095.5,286047000.4
1497898115.5,286047001.2
1497898135.4,286046999.5
1497898155.3,286046998.5
1497898175.3,286047000.5
1497898195.2,286046998.1
1497898215.2,286047000.2
1497898235.1,286047002.2
1497898255.0,286047000.7
1497898255.9,286047000.7
1497898275.9,286046999.5
1497898295.8,286046998.6
1497898315.8,286047001.1
1497898335.7,286046998.3
1497898355.6,286047000.0
1497898375.6,286046999.8
1497898395.5,286047002.5
1497898415.5,286046999.2
1497898435.4,286046999.0
1497898455.3,286047000.0
1497898475.3,286047002.7
1497898495.2,286046998.7
1497898515.2,286047000.5
1497898535.1,286047000.6
1497898555.0,286046998.6
1497898556.0,286046998.6
1497898575.0,286047004.3
1497898575.9,286047004.3
1497898595.9,286046993.4
1497898615.8,286047000.1
1497898635.7,286047002.0
1497898655.7,286047000.8
1497898675.6,286046999.1
1497898695.6,286046998.3
1497898715.5,286046999.8
1497898735.4,286047004.4
1497898755.4,286046999.3
1497898775.3,286046999.4
1497898795.3,286047001.1
