# file name; noise; peak f.; mag.; duration
20170619120042575_SVAKOV-R10_snap.fits;2.73378;26474.1;1.84314;0
20170619120142650_SVAKOV-R10_snap.fits;1.98408;26469.7;1.87848;0
20170619120242724_SVAKOV-R10_snap.fits;2.48339;26477.1;2.07958;0
20170619120342799_SVAKOV-R10_snap.fits;2.58944;26459.5;1.82236;0
20170619120442874_SVAKOV-R10_snap.fits;2.14523;26468.3;1.54511;0
20170619120542948_SVAKOV-R10_snap.fits;2.41008;26485.8;2.55984;0
20170619120643023_SVAKOV-R10_snap.fits;2.01453;26523.9;2.0611;0
20170619120745658_SVAKOV-R10_met.fits;2.90185;26528.3;7.05941;0.170667
20170619120800335_SVAKOV-R10_met.fits;2.05463;26519.5;6.16056;0.341333
20170619120819620_SVAKOV-R10_met.fits;2.07392;26500.5;5.55806;0.170667
20170619120743098_SVAKOV-R10_snap.fits;2.33759;26526.9;1.31354;0
20170619120852900_SVAKOV-R10_met.fits;2.15526;26504.9;5.55818;0.341333
20170619120918330_SVAKOV-R10_met.fits;2.17178;26513.7;5.97403;6.144
20170619120843172_SVAKOV-R10_snap.fits;2.37723;26518.1;1.96947;0
20170619120943247_SVAKOV-R10_snap.fits;1.84234;26478.5;4.78132;0
20170619121038714_SVAKOV-R10_met.fits;1.68052;26478.5;4.78132;0.170667
20170619121125135_SVAKOV-R10_met.fits;1.80298;26482.9;3.82742;0.170667
20170619121043322_SVAKOV-R10_snap.fits;1.67633;26491.7;1.50756;0
20170619121143396_SVAKOV-R10_snap.fits;1.5471;26466.8;1.77767;0
20170619121248591_SVAKOV-R10_met.fits;1.75359;26485.8;4.22716;0.341333
20170619121325455_SVAKOV-R10_met.fits;2.15152;26522.5;6.26889;0.170667
20170619121243471_SVAKOV-R10_snap.fits;1.74541;26497.6;1.72845;0
20170619121343546_SVAKOV-R10_snap.fits;1.75963;26475.6;2.27634;0
20170619121443620_SVAKOV-R10_snap.fits;2.05854;26499;1.8456;0
20170619121543695_SVAKOV-R10_snap.fits;2.41026;26490.2;1.60965;0
20170619121645135_SVAKOV-R10_met.fits;2.06447;26523.9;4.14319;0.170667
20170619121658447_SVAKOV-R10_met.fits;2.05426;26499;4.17451;0.170667
20170619121702543_SVAKOV-R10_met.fits;2.0857;26499;63.104;0.682667
20170619121643770_SVAKOV-R10_snap.fits;2.23846;26474.1;2.43909;0
20170619121744015_SVAKOV-R10_met.fits;2.51295;26494.6;7.91623;0.170667
20170619121810639_SVAKOV-R10_met.fits;1.88969;26494.6;3.84697;0.341333
20170619121828047_SVAKOV-R10_met.fits;2.01589;26499;4.44005;1.024
20170619121743844_SVAKOV-R10_snap.fits;2.24462;26482.9;1.79891;0
20170619121843919_SVAKOV-R10_snap.fits;2.04248;26512.2;1.60721;0
20170619122025807_SVAKOV-R10_met.fits;2.49804;26500.5;6.16758;0.170667
20170619121943994_SVAKOV-R10_snap.fits;2.31977;26463.9;2.26335;0
20170619122125370_SVAKOV-R10_met.fits;1.56236;26496.1;4.40256;3.92533
20170619122044068_SVAKOV-R10_snap.fits;2.36146;26494.6;1.97744;0
20170619122215375_SVAKOV-R10_met.fits;2.51668;26502;7.27795;0.170667
20170619122144143_SVAKOV-R10_snap.fits;2.13145;26450.7;2.17721;0
20170619122250532_SVAKOV-R10_met.fits;2.28177;26487.3;13.299;0.341333
20170619122244218_SVAKOV-R10_snap.fits;2.08987;26460.9;2.38539;0
20170619122435492_SVAKOV-R10_met.fits;1.91627;26531.2;9.37845;0.341333
20170619122344292_SVAKOV-R10_snap.fits;1.67293;26545.9;1.95702;0
20170619122453924_SVAKOV-R10_met.fits;2.09617;26504.9;101.101;1.024
20170619122444367_SVAKOV-R10_snap.fits;1.84041;26478.5;2.07721;0
20170619122611066_SVAKOV-R10_met.fits;1.56584;26482.9;3.60698;0.170667
20170619122615503_SVAKOV-R10_met.fits;1.60222;26466.8;3.87216;5.46133
20170619122544442_SVAKOV-R10_snap.fits;1.55878;26468.3;1.22008;0
20170619122645199_SVAKOV-R10_met.fits;1.81933;26525.4;3.8163;0.170667
20170619122649807_SVAKOV-R10_met.fits;1.54409;26490.2;4.55462;0.341333
20170619122644516_SVAKOV-R10_snap.fits;1.57481;26541.5;1.89605;0
20170619122823332_SVAKOV-R10_met.fits;2.19443;26494.6;5.82508;0.170667
20170619122744591_SVAKOV-R10_snap.fits;2.52142;26540;2.1673;0
20170619122845178_SVAKOV-R10_met.fits;2.13312;26499;5.25617;0.341333
20170619122847396_SVAKOV-R10_met.fits;1.861;26453.6;4.96063;0.170667
20170619122937402_SVAKOV-R10_met.fits;1.69573;26510.7;3.51346;0.170667
20170619122844666_SVAKOV-R10_snap.fits;1.60802;26521;1.63707;0
20170619122944228_SVAKOV-R10_met.fits;2.01647;26485.8;4.40762;0.170667
20170619122946788_SVAKOV-R10_met.fits;2.23606;26485.8;5.98821;0.170667
20170619122944740_SVAKOV-R10_snap.fits;1.83482;26471.2;2.08973;0
20170619123136527_SVAKOV-R10_met.fits;1.75482;26513.7;9.19989;1.19467
20170619123044815_SVAKOV-R10_snap.fits;1.77767;26541.5;1.93136;0
20170619123141476_SVAKOV-R10_met.fits;2.14865;26477.1;14.5326;0.682667
20170619123204858_SVAKOV-R10_met.fits;1.77069;26456.5;5.76019;0.341333
20170619123210831_SVAKOV-R10_met.fits;1.67072;26491.7;3.46081;0.170667
20170619123226191_SVAKOV-R10_met.fits;1.80018;26496.1;10.3479;0.341333
20170619123238308_SVAKOV-R10_met.fits;2.21481;26535.6;6.27724;0.170667
20170619123144890_SVAKOV-R10_snap.fits;1.58807;26487.3;1.84067;0
20170619123313807_SVAKOV-R10_met.fits;1.98184;26523.9;8.49882;0.170667
20170619123244964_SVAKOV-R10_snap.fits;1.92051;26529.8;2.06928;0
20170619123434532_SVAKOV-R10_met.fits;2.00247;26502;22.8835;0.512
20170619123345039_SVAKOV-R10_snap.fits;2.09007;26481.4;1.96346;0
20170619123512932_SVAKOV-R10_met.fits;1.94607;26526.9;4.18;0.341333
20170619123445114_SVAKOV-R10_snap.fits;1.90888;26453.6;1.36271;0
20170619123547578_SVAKOV-R10_met.fits;1.91772;26526.9;15.7292;0.341333
20170619123606351_SVAKOV-R10_met.fits;2.33917;26482.9;22.2297;0.341333
20170619123612495_SVAKOV-R10_met.fits;2.46666;26544.4;10.5379;0.853333
20170619123615908_SVAKOV-R10_met.fits;2.13687;26518.1;11.0652;0.170667
20170619123545188_SVAKOV-R10_snap.fits;1.77928;26481.4;1.90527;0
20170619123645263_SVAKOV-R10_snap.fits;1.82009;26472.7;1.44987;0
20170619123745508_SVAKOV-R10_met.fits;1.5862;26462.4;5.04571;0.170667
20170619123745338_SVAKOV-R10_snap.fits;1.71042;26502;1.92875;0
20170619123912548_SVAKOV-R10_met.fits;1.67953;26523.9;4.03442;1.70667
20170619123845412_SVAKOV-R10_snap.fits;1.69615;26529.8;1.40924;0
20170619123940196_SVAKOV-R10_met.fits;1.70778;26499;4.55985;0.682667
20170619123947194_SVAKOV-R10_met.fits;1.69444;26512.2;6.60952;0.341333
20170619123959140_SVAKOV-R10_met.fits;2.26849;26522.5;5.12668;1.36533
20170619123945487_SVAKOV-R10_snap.fits;1.61596;26469.7;1.41397;0
20170619124038906_SVAKOV-R10_met.fits;2.23712;26513.7;9.04722;0.341333
20170619124054436_SVAKOV-R10_met.fits;2.48594;26494.6;12.5746;0.512
20170619124104506_SVAKOV-R10_met.fits;2.03647;26481.4;14.632;0.512
20170619124045562_SVAKOV-R10_snap.fits;1.92231;26544.4;1.90713;0
20170619124148708_SVAKOV-R10_met.fits;1.93083;26480;5.62395;0.170667
20170619124207652_SVAKOV-R10_met.fits;1.85253;26455.1;5.85631;0.341333
20170619124210895_SVAKOV-R10_met.fits;1.95718;26506.3;6.49592;0.170667
20170619124221647_SVAKOV-R10_met.fits;1.57571;26493.2;6.66801;0.170667
20170619124145636_SVAKOV-R10_snap.fits;1.43058;26523.9;1.79264;0
20170619124315236_SVAKOV-R10_met.fits;2.19248;26500.5;5.14018;0.170667
20170619124245711_SVAKOV-R10_snap.fits;2.04087;26541.5;1.45482;0
20170619124403706_SVAKOV-R10_met.fits;1.91617;26481.4;8.94277;0.341333
20170619124345786_SVAKOV-R10_snap.fits;2.18981;26523.9;2.11311;0
20170619124442959_SVAKOV-R10_met.fits;2.19595;26496.1;6.60396;0.170667
20170619124448591_SVAKOV-R10_met.fits;2.22559;26482.9;6.08273;2.048
20170619124453882_SVAKOV-R10_met.fits;2.28108;26507.8;6.21137;2.38933
20170619124445860_SVAKOV-R10_snap.fits;2.10181;26475.6;1.64772;0
20170619124545935_SVAKOV-R10_snap.fits;1.91994;26474.1;1.67166;0
20170619124645839_SVAKOV-R10_met.fits;1.5048;26510.7;4.22181;0.170667
20170619124657786_SVAKOV-R10_met.fits;1.9043;26522.5;4.87682;0.341333
20170619124704442_SVAKOV-R10_met.fits;2.13758;26509.3;4.2952;0.170667
20170619124725263_SVAKOV-R10_met.fits;1.84556;26500.5;10.3737;0.341333
20170619124646010_SVAKOV-R10_snap.fits;2.1418;26510.7;1.355;0
20170619124746084_SVAKOV-R10_snap.fits;1.90459;26545.9;1.44942;0
20170619124927119_SVAKOV-R10_met.fits;2.24069;26515.1;7.02454;0.170667
20170619124846159_SVAKOV-R10_snap.fits;1.59519;26544.4;1.66872;0
20170619124955279_SVAKOV-R10_met.fits;1.79335;26484.4;3.78064;0.170667
20170619125006031_SVAKOV-R10_met.fits;2.19863;26510.7;6.59388;0.512
20170619124946234_SVAKOV-R10_snap.fits;2.22508;26503.4;1.61978;0
20170619125112932_SVAKOV-R10_met.fits;1.83095;26494.6;19.8882;0.682667
20170619125046308_SVAKOV-R10_snap.fits;1.77947;26540;1.5316;0
20170619125143823_SVAKOV-R10_met.fits;1.72863;26504.9;4.61584;0.170667
20170619125210788_SVAKOV-R10_met.fits;1.79001;26518.1;4.94812;0.170667
20170619125146383_SVAKOV-R10_snap.fits;2.14641;26543;1.69248;0
20170619125254479_SVAKOV-R10_met.fits;2.08924;26502;5.17959;0.170667
20170619125335268_SVAKOV-R10_met.fits;2.06055;26499;5.09328;0.170667
20170619125246458_SVAKOV-R10_snap.fits;1.81836;26543;1.84151;0
20170619125433295_SVAKOV-R10_met.fits;1.66532;26499;3.54977;0.170667
20170619125346532_SVAKOV-R10_snap.fits;2.57798;26474.1;2.23146;0
20170619125501626_SVAKOV-R10_met.fits;2.04009;26532.7;10.8376;0.341333
20170619125446607_SVAKOV-R10_snap.fits;2.20129;26537.1;1.79568;0
20170619125546682_SVAKOV-R10_snap.fits;2.03699;26545.9;1.76318;0
20170619125716623_SVAKOV-R10_met.fits;2.56687;26522.5;5.746;0.170667
20170619125732324_SVAKOV-R10_met.fits;1.93976;26504.9;3.99682;0.341333
20170619125646756_SVAKOV-R10_snap.fits;1.8629;26538.6;1.40103;0
20170619125746831_SVAKOV-R10_snap.fits;1.93238;26532.7;1.78181;0
20170619125854415_SVAKOV-R10_met.fits;1.99857;26474.1;5.58233;0.341333
20170619125900218_SVAKOV-R10_met.fits;1.95133;26506.3;4.10261;0.341333
20170619125917284_SVAKOV-R10_met.fits;2.00427;26490.2;4.13644;2.56
20170619125846906_SVAKOV-R10_snap.fits;1.95764;26450.7;2.23444;0
20170619125944079_SVAKOV-R10_met.fits;2.14069;26497.6;6.88942;1.536
20170619130009850_SVAKOV-R10_met.fits;1.78445;26488.8;7.48286;0.341333
20170619125946980_SVAKOV-R10_snap.fits;1.96477;26506.3;1.73979;0
20170619130301882_SVAKOV-R10_met.fits;2.44474;26490.2;8.08463;0.170667
20170619130441039_SVAKOV-R10_met.fits;1.6494;26510.7;4.70021;0.341333
20170619130527290_SVAKOV-R10_met.fits;1.82641;26503.4;4.8035;0.170667
20170619130616954_SVAKOV-R10_met.fits;1.84474;26513.7;5.72887;0.170667
