#timestamp,LO_Frequency 
1497906015.5,286047001.0
1497906035.5,286046998.3
1497906055.4,286046999.9
1497906075.3,286047002.1
1497906095.3,286047000.0
1497906115.2,286047002.6
1497906135.1,286046999.3
1497906155.0,286047001.2
1497906156.0,286047001.2
1497906175.9,286046996.8
1497906195.8,286047000.4
1497906215.7,286047000.4
1497906235.7,286047000.6
1497906255.6,286046998.5
1497906275.5,286047002.7
1497906295.5,286046999.3
1497906315.4,286046998.6
1497906335.3,286047000.6
1497906355.3,286047000.1
1497906375.2,286047002.6
1497906395.1,286047001.0
1497906415.1,286046998.3
1497906416.0,286046998.3
1497906435.0,286047001.6
1497906435.9,286047001.6
1497906455.9,286046996.5
1497906475.8,286047002.2
1497906495.7,286047001.0
1497906515.7,286047000.8
1497906535.6,286046999.3
1497906555.6,286046998.5
1497906575.5,286047000.2
1497906595.4,286046999.8
1497906615.4,286047001.8
1497906635.3,286046999.1
1497906655.3,286046998.5
1497906675.2,286047000.2
1497906695.1,286047000.5
1497906715.1,286046998.6
1497906716.0,286046998.6
1497906735.0,286047002.0
1497906735.9,286047002.0
1497906755.9,286046996.8
1497906775.8,286047000.4
1497906795.8,286047000.5
1497906815.7,286047001.0
1497906835.6,286046998.9
1497906855.6,286047001.1
1497906875.5,286046998.8
1497906895.5,286047000.0
1497906915.4,286046999.8
1497906935.3,286047000.9
1497906955.3,286046998.1
1497906975.2,286047001.8
1497906995.2,286047002.5
1497907015.1,286046998.7
1497907035.0,286047000.6
1497907036.0,286047000.6
1497907055.9,286046998.9
1497907075.8,286047000.7
1497907095.8,286047001.0
1497907115.7,286046999.2
1497907135.7,286046998.3
1497907155.6,286047002.3
1497907175.5,286046998.7
1497907195.5,286047000.4
1497907215.4,286047001.1
1497907235.4,286046996.5
1497907255.3,286047000.0
1497907275.2,286047000.1
1497907295.2,286047000.6
1497907315.1,286046998.8
1497907335.1,286046998.7
1497907336.0,286046998.7
1497907355.0,286047002.3
1497907355.9,286047002.3
1497907375.9,286046996.7
1497907395.8,286047000.2
1497907415.7,286047000.0
1497907435.7,286046998.1
1497907455.6,286047002.5
1497907475.6,286046998.7
1497907495.5,286047001.0
1497907515.4,286047000.7
1497907535.4,286046997.1
1497907555.3,286047000.9
1497907575.2,286047001.1
1497907595.2,286046996.8
1497907615.1,286047002.7
1497907635.1,286046996.9
1497907636.0,286046996.9
1497907655.0,286047003.0
1497907655.9,286047003.0
1497907675.9,286046997.7
1497907695.8,286046998.8
1497907715.8,286046998.4
1497907735.7,286047002.1
1497907755.6,286047000.3
1497907775.6,286047000.8
1497907795.5,286046998.3
1497907815.4,286047000.4
1497907835.4,286047000.7
1497907855.3,286046999.2
1497907875.3,286047001.1
1497907895.2,286046999.4
1497907915.2,286047001.0
1497907935.1,286046998.4
1497907955.0,286047000.8
1497907955.9,286047000.8
1497907975.9,286046998.7
1497907995.8,286047000.7
1497908015.8,286046999.0
1497908035.7,286047002.4
1497908055.6,286046998.7
1497908075.6,286047000.7
1497908095.5,286046998.8
1497908115.5,286046998.5
1497908135.4,286046999.9
1497908155.3,286047000.2
1497908175.3,286046998.5
1497908195.2,286047000.4
1497908215.2,286047000.6
1497908235.1,286046998.2
1497908255.0,286047001.9
1497908256.0,286047001.9
1497908275.2,286046996.9
1497908295.1,286046999.8
1497908315.0,286047001.6
1497908316.0,286047001.6
1497908335.9,286046998.2
1497908355.8,286047000.2
1497908375.8,286047000.3
1497908395.7,286046998.2
1497908415.7,286047001.0
1497908435.6,286046998.9
1497908455.5,286047001.2
1497908475.5,286046999.3
1497908495.4,286046998.6
1497908515.4,286047000.7
1497908535.3,286047001.2
1497908555.2,286046999.1
1497908575.2,286047001.1
1497908595.1,286046999.5
1497908615.1,286046998.4
1497908616.0,286046998.4
1497908635.0,286047001.7
1497908635.9,286047001.7
1497908655.9,286046998.9
1497908675.8,286047000.8
1497908695.8,286046998.5
1497908715.7,286047002.1
1497908735.6,286047000.3
1497908755.6,286047000.0
1497908775.5,286047000.9
1497908795.5,286046999.1
1497908815.4,286047000.6
1497908835.3,286047001.0
1497908855.3,286047001.2
1497908875.2,286046999.0
1497908895.2,286046998.2
1497908915.1,286047002.4
1497908935.0,286046999.4
1497908935.9,286046999.4
1497908955.9,286047000.8
1497908975.8,286046999.5
1497908995.8,286046999.5
1497909015.7,286046999.6
1497909035.7,286046999.6
1497909055.6,286046998.6
1497909075.5,286047000.6
1497909095.5,286047000.6
1497909115.4,286047001.2
1497909135.3,286046998.8
1497909155.3,286047000.3
1497909175.2,286046998.4
1497909195.2,286047002.8
1497909215.1,286046998.9
1497909235.0,286047001.0
1497909236.0,286047001.0
1497909255.9,286046999.6
1497909275.8,286046999.5
1497909295.8,286046999.2
1497909315.7,286046998.1
1497909335.7,286046999.9
1497909355.6,286047000.4
1497909375.5,286047000.6
1497909395.5,286047000.2
1497909415.4,286047000.3
1497909435.4,286047000.8
1497909455.3,286046998.1
1497909475.2,286047002.0
1497909495.2,286047000.3
1497909515.1,286047001.0
1497909535.1,286046998.2
1497909536.0,286046998.2
1497909555.9,286047003.5
1497909575.8,286047001.1
1497909595.8,286046998.3
