#timestamp,LO_Frequency 
1497891615.7,286046998.2
1497891635.6,286047002.5
1497891655.5,286046999.9
1497891675.5,286047000.3
1497891695.4,286047000.6
1497891715.4,286047000.8
1497891735.3,286046998.5
1497891755.2,286047000.2
1497891775.2,286047000.0
1497891795.1,286047000.2
1497891815.1,286046998.6
1497891816.0,286046998.6
1497891835.0,286046999.8
1497891835.9,286046999.8
1497891855.9,286047000.3
1497891875.8,286046998.2
1497891895.7,286046999.9
1497891915.7,286047002.3
1497891935.6,286046999.0
1497891955.6,286047000.4
1497891975.5,286047001.1
1497891995.4,286046998.7
1497892015.4,286047000.1
1497892035.3,286047000.2
1497892055.3,286047000.7
1497892075.2,286046998.6
1497892095.1,286046999.8
1497892115.1,286047002.6
1497892116.0,286047002.6
1497892135.0,286046997.7
1497892135.9,286046997.7
1497892155.9,286047000.3
1497892175.8,286047004.3
1497892195.8,286046998.5
1497892215.7,286047000.5
1497892235.7,286046998.5
1497892255.6,286046999.7
1497892275.5,286047000.1
1497892295.5,286047002.5
1497892315.4,286047000.8
1497892335.3,286046998.9
1497892355.3,286046998.2
1497892375.2,286047002.4
1497892395.2,286046998.8
1497892415.1,286046998.2
1497892435.0,286047000.1
1497892436.0,286047000.1
1497892455.9,286047000.2
1497892475.8,286047000.1
1497892495.8,286047002.2
1497892515.7,286046998.6
1497892535.7,286046999.7
1497892555.6,286047000.4
1497892575.5,286047000.7
1497892595.5,286047001.0
1497892615.4,286046999.1
1497892635.4,286046998.7
1497892655.3,286047000.7
1497892675.3,286046998.8
1497892695.2,286047000.1
1497892715.1,286047000.4
1497892735.1,286046999.9
1497892736.0,286046999.9
1497892755.0,286047002.2
1497892755.9,286047002.2
1497892775.9,286046997.7
1497892795.8,286047000.6
1497892815.8,286047002.7
1497892835.7,286047000.4
1497892855.6,286047001.2
1497892875.6,286047000.8
1497892895.5,286046999.5
1497892915.5,286047000.8
1497892935.4,286046998.6
1497892955.3,286046998.2
1497892975.3,286047000.0
1497892995.2,286046999.8
1497893015.2,286046999.8
1497893035.1,286047001.0
1497893055.0,286046999.3
1497893056.0,286046999.3
1497893075.9,286047000.5
1497893095.8,286046998.5
1497893115.8,286047002.3
1497893135.7,286047000.8
1497893155.7,286046999.0
1497893175.6,286046998.7
1497893195.5,286047000.7
1497893215.5,286047000.3
1497893235.4,286046998.6
1497893255.4,286047000.9
1497893275.3,286047000.8
1497893295.2,286046999.1
1497893315.2,286046998.5
1497893335.1,286047000.6
1497893355.1,286047001.1
1497893356.0,286047001.1
1497893375.0,286046998.8
1497893375.9,286046998.8
1497893395.9,286047001.7
1497893415.8,286047002.0
1497893435.7,286047001.0
1497893455.7,286047001.2
1497893475.6,286046998.4
1497893495.6,286047002.5
1497893515.5,286046998.1
1497893535.5,286047000.1
1497893555.4,286047001.0
1497893575.3,286046998.7
1497893595.3,286047001.0
1497893615.2,286046999.3
1497893635.2,286047001.0
1497893655.1,286046998.7
1497893675.0,286047002.6
1497893676.0,286047002.6
1497893695.9,286046994.9
1497893715.8,286047001.6
1497893735.8,286046999.8
1497893755.7,286047002.1
1497893775.7,286046998.6
1497893795.6,286047000.0
1497893815.5,286047000.7
1497893835.5,286047001.2
1497893855.4,286046998.9
1497893875.3,286047001.2
1497893895.3,286046999.4
1497893915.2,286046998.9
1497893935.2,286047000.8
1497893955.1,286046998.1
1497893975.0,286047001.6
1497893976.0,286047001.6
1497893995.9,286046999.3
1497894015.8,286046998.6
1497894035.8,286047002.8
1497894055.7,286046999.1
1497894075.7,286046998.5
1497894095.6,286047000.9
1497894115.6,286047000.9
1497894135.5,286046998.4
1497894155.4,286047002.4
1497894175.4,286046999.1
1497894195.3,286046999.0
1497894215.3,286047002.7
1497894235.2,286046996.5
1497894255.1,286047002.6
1497894275.1,286046998.5
1497894276.0,286046998.5
1497894295.0,286047001.8
1497894295.9,286047001.8
1497894315.9,286046996.5
1497894335.8,286047002.2
1497894355.8,286047000.6
1497894375.7,286046998.6
1497894395.6,286047001.1
1497894415.6,286046998.4
1497894435.5,286047000.4
1497894455.5,286046998.5
1497894475.4,286047002.2
1497894495.3,286047000.5
1497894515.3,286046998.3
1497894535.2,286047000.4
1497894555.2,286047002.7
1497894575.1,286046999.1
1497894595.0,286047001.1
1497894596.0,286047001.1
1497894615.9,286046997.3
1497894635.8,286046998.7
1497894655.8,286047002.8
1497894675.7,286046999.4
1497894695.6,286046999.0
1497894715.6,286047001.1
1497894735.5,286047001.0
1497894755.5,286047000.8
1497894775.4,286046998.6
1497894795.3,286047002.6
1497894815.3,286046999.0
1497894835.2,286046998.6
1497894855.2,286046998.7
1497894875.1,286047000.4
1497894895.0,286047001.2
1497894896.0,286047001.2
1497894915.9,286046997.1
1497894935.8,286047000.7
1497894955.8,286046998.1
1497894975.7,286047004.3
1497894995.7,286046998.3
1497895015.6,286046999.8
1497895035.5,286047002.4
1497895055.5,286046999.0
1497895075.4,286047000.9
1497895095.4,286047000.5
1497895115.3,286046998.2
1497895135.2,286047000.2
1497895155.2,286047002.8
1497895175.1,286046998.3
1497895195.0,286047002.4
1497895196.0,286047002.4
